Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,133,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,60,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,62,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,160,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,135,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,56,,,,
7,up,Earth Patravee,พลิกล็อค,9,4,42,,,,
8,down,Luxiem,Jazz On the Clock!!,6,1,23,,,,
9,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,5,114,,,,
10,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),15,10,75,,,,
11,down,John Coltrane,My Shining Hour,8,8,52,,,,
12,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),17,6,77,,,,
13,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),25,9,77,,,,
14,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),24,8,86,,,,
15,down,Laufey,The Christmas Waltz,14,14,3,,,,
16,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,65,10,9,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,2,81,,,,
18,up,Cafe Music BGM Channel,Coffee & Jazz,20,3,106,,,,
19,up,Cafe Music BGM Channel,Always With Me (Jazz Version),26,10,69,,,,
20,down,Olivia Ong,Fly Me to the Moon,12,1,155,,,,
21,up,Cafe Music BGM Channel,O Come All Ye Faithful,66,7,9,,,,
22,down,John Coltrane,My Favorite Things,11,4,57,,,,
23,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),22,15,73,,,,
24,up,Cafe Music BGM Channel,Silent Night,73,19,7,,,,
25,up,Cafe Music BGM Channel,Jingle Bells,70,11,8,,,,
26,up,Cafe Music BGM Channel,Away in a Manger,80,26,5,,,,
27,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,11,11,,,,
28,down,Chet Baker,I Fall in Love Too Easily,27,2,150,,,,
29,-,Who Am I?,Feeling So Jazzy,-,29,1,,,,
30,up,Cafe Music BGM Channel,O Little Town of Bethlehem,83,30,9,,,,
31,-,K/J,Cloud 9,-,3,1,,,,
32,up,Cafe Music BGM Channel,Twinkle Twinkle Little Star (feat. Café titi),72,32,2,,,,
33,down,Cafe Music BGM Channel,Mother (BossaNova Version),28,17,54,,,,
34,up,Cafe Music BGM Channel,What Child Is This?,89,16,7,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,14,24,,,,
36,up,Cafe Music BGM Channel,Deck the Halls,90,8,8,,,,
37,down,Cafe Music BGM Channel,Departure (BossaNova Version),34,20,50,,,,
38,up,Cafe Music BGM Channel,Here We Come a-Wassailing,93,31,5,,,,
39,down,Diana Krall,The Look Of Love,21,12,95,,,,
40,down,Cafe Music BGM Channel,Rock Time Jazz,33,8,89,,,,
41,down,Cafe Music BGM Channel,Jazz Classic,36,6,93,,,,
42,up,Cafe Music BGM Channel,The Holly and the Ivy,96,9,9,,,,
43,down,Cafe Music BGM Channel,Stroll (BossaNova Version),32,18,55,,,,
44,down,George Benson,Breezin',30,8,107,,,,
45,down,Etta James,At Last,29,4,48,,,,
46,-,Cafe Music BGM Channel,Angels We Have Heard on High,-,9,6,,,,
47,down,Dave Brubeck,Brahms Lullaby,39,9,45,,,,
48,down,Ray Charles,Hit the Road Jack,13,12,47,,,,
49,up,Cafe Music BGM Channel,Soy Latte Bossa,62,19,42,,,,
50,-,Who Am I?,Fusion,-,50,3,,,,
51,down,Cafe Music BGM Channel,Peaceful,35,10,84,,,,
52,-,SIN,คนพิเศษ [Reproduced 2022],-,15,1,,,,
53,down,Cafe Music BGM Channel,Coffee House Trip,41,12,78,,,,
54,up,Cafe Music BGM Channel,Mix Music,68,16,79,,,,
55,down,"Nat ""King"" Cole",Unforgettable,31,9,96,,,,
56,down,Kenny G,Forever In Love,18,3,157,,,,
57,down,Cafe Music BGM Channel,Bossa Nova Party,42,13,83,,,,
58,down,Cafe Music BGM Channel,Beats Jazz,52,13,79,,,,
59,down,Cafe Music BGM Channel,After Song,46,13,84,,,,
60,down,Cafe Music BGM Channel,Piano String,49,9,89,,,,
61,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,6,,,,
62,-,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,-,15,5,,,,
63,up,Cafe Music BGM Channel,Joy to the World (feat. Singapore Jazz Quartet),85,63,2,,,,
64,up,Cafe Music BGM Channel,Jazz Espresso,71,20,40,,,,
65,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,65,1,,,,
66,down,Cafe Music BGM Channel,Macchiato Jazz,54,18,47,,,,
67,down,Cafe Music BGM Channel,Drip Bossa,53,14,64,,,,
68,down,Cafe Music BGM Channel,Jazz World,50,19,73,,,,
69,-,Samara Joy,Warm In December,-,69,1,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,44,9,35,,,,
71,up,サラ・カン & サム・オック,When It Snows,99,71,2,,,,
72,-,Cafe Music BGM Channel,The First Noel,-,18,7,,,,
73,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,11,8,,,,
74,-,Cafe Music BGM Channel,Auld Lang Syne,-,29,1,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,18,49,,,,
76,down,Cafe Music BGM Channel,Sunset & Coffee,60,22,71,,,,
77,down,Frank Sinatra,Come Fly With Me,38,8,63,,,,
78,down,Cafe Music BGM Channel,Cappuccino Bossa,64,14,55,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,58,12,76,,,,
80,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),37,21,10,,,,
81,down,Cafe Music BGM Channel,Fast Jazz Dance,74,19,71,,,,
82,down,Olivia Ong,Sometimes When We Touch,40,20,52,,,,
83,down,Gregg Karukas,Girl In the Red Dress,56,10,61,,,,
84,down,Cafe Music BGM Channel,Bossa Nova Blend,59,12,55,,,,
85,down,"Grover Washington, Jr.",Winelight,75,10,60,,,,
86,up,Cafe Music BGM Channel,Breakfast & Coffee,92,16,58,,,,
87,-,Cafe Music BGM Channel,O Holy Night,-,87,1,,,,
88,down,Frank Sinatra,I've Got My Love to Keep Me Warm,86,11,12,,,,
89,down,Cafe Music BGM Channel,Soul Cafe,55,14,57,,,,
90,-,John Coltrane,Blue Train,-,33,9,,,,
91,-,Cafe Music BGM Channel,Up on the Housetop (feat. New York Trio),-,91,1,,,,
92,-,Cafe Music BGM Channel,I Saw Three Ships (feat. JAZZ SUP),-,92,1,,,,
93,-,Cafe Music BGM Channel,Face to Face,-,37,38,,,,
94,down,Cafe Music BGM Channel,Moon Music,81,14,62,,,,
95,-,Cafe Music BGM Channel,See Amid The Winter's Snow,-,45,1,,,,
96,down,Cafe Music BGM Channel,Time Travel,77,13,47,,,,
97,down,Cafe Music BGM Channel,Sweet Cafe,61,12,74,,,,
98,-,Cafe Music BGM Channel,Amazing Grace,-,98,1,,,,
99,-,Cafe Music BGM Channel,We Wish You a Merry Christmas (Piano Version),-,99,1,,,,
100,-,Cafe Music BGM Channel,Jingle Bells (feat. NOSTALZZ) [Guitar Version],-,100,1,,,,
