Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,25,,,,
2,up,Chet Baker,I Fall in Love Too Easily,12,2,24,,,,
3,up,Justice Der,Earfquake,3,2,13,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,2,10,,,,
5,down,Cozy Collective,Winta (feat. Indra),4,2,22,,,,
6,up,Aso,Flowers,6,2,21,,,,
7,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),2,2,4,,,,
8,-,Lady Gaga,Smile (One World: Together At Home),-,8,1,,,,
9,down,Kenny G,Forever In Love,5,3,25,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,25,,,,
11,up,Olivia Ong,Fly Me to the Moon,15,1,25,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,19,,,,
13,down,John Di Martino,Johnny Come Lately,9,9,2,,,,
14,-,Justice Der,Self Control,-,14,3,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,9,23,,,,
16,up,オリビア,Driving,99,9,17,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,66,2,18,,,,
18,up,Chet Baker,I Get Along Without You Very Well,43,15,12,,,,
19,down,Jeremy Cunningham,He Pushes Up,11,6,4,,,,
20,up,Rob Luft,All Ways Moving,59,10,2,,,,
21,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,5,13,,,,
22,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,5,,,,
23,-,Justice Der,Until Sunrise,-,23,2,,,,
24,-,Justice Der,Get You,-,24,3,,,,
25,-,John Di Martino,Love at Sundown,-,25,4,,,,
26,-,Frank Sinatra,Witchcraft,-,26,1,,,,
27,-,Emil Ingmar,Åtta (solo piano),-,8,1,,,,
28,-,Cafe Music BGM Channel,Coffee Bossa Nova,-,17,2,,,,
29,down,Kenny G,The Moment,10,8,19,,,,
30,up,Zion.T,SNOW (feat. Lee Moon Sae),53,13,16,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,27,12,11,,,,
32,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,12,3,,,,
33,-,Chet Baker,My Funny Valentine,-,28,3,,,,
34,up,Frank Sinatra,My Way (Remastered 2008),68,8,5,,,,
35,-,Ray Charles,Hit the Road Jack,-,12,12,,,,
36,-,Cafe Music BGM Channel,Calm Office,-,36,1,,,,
37,-,Elton John,Can You Feel the Love Tonight (Live),-,23,17,,,,
38,-,Chet Baker,Time After Time,-,38,1,,,,
39,-,Ardhito Pramono,What Do You Feel About Me,-,3,10,,,,
40,-,オリビア,My Favorite Things,-,40,1,,,,
41,-,John Di Martino,Blue Day,-,41,1,,,,
42,-,John Di Martino,H.M. Blues,-,42,3,,,,
43,down,Kenny G,Songbird,14,10,21,,,,
44,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),84,10,5,,,,
45,down,オリビア,Fly Me To The Moon,25,11,13,,,,
46,up,Diana Krall,The Look Of Love,87,12,9,,,,
47,up,Cafe Music BGM Channel,Coffee & Jazz,91,3,8,,,,
48,up,Cafe Music BGM Channel,Stroll (BossaNova Version),93,18,3,,,,
49,down,Cafe Music BGM Channel,Soy Latte Bossa,29,19,12,,,,
50,-,Chet Baker,There Will Never Be Another You,-,50,1,,,,
51,-,Frank Sinatra,Nice 'n' Easy (2020 Mix),-,51,1,,,,
52,down,Kenny G,Sentimental,8,6,22,,,,
53,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,27,1,,,,
54,-,Justice Der,Passionfruit,-,54,1,,,,
55,-,Cafe Music BGM Channel,Piano String,-,9,5,,,,
56,-,Cafe Music BGM Channel,Mixed Feelings,-,56,1,,,,
57,up,Al Di Meola,Yesterday,83,10,8,,,,
58,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,3,,,,
59,-,클래식재즈피아노,Zigeunerweisen Op. 20,-,53,1,,,,
60,up,Emil Brandqvist Trio,The Woods,76,25,5,,,,
61,-,Cafe Music BGM Channel,Coffee House Trip,-,12,3,,,,
62,-,Cafe Music BGM Channel,After My Another Hard Work,-,62,1,,,,
63,up,Nina Simone,Feeling Good,70,3,14,,,,
64,-,클래식재즈피아노,Peer Gynt Suite No. 1 Op. 46 - Ⅰ. Morning Mood,-,51,1,,,,
65,-,Justice Der,Under an Indigo Sky,-,65,2,,,,
66,-,Cafe Music BGM Channel,Peaceful,-,10,5,,,,
67,-,Cafe Music BGM Channel,Cozy Town,-,67,1,,,,
68,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,2,,,,
69,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,6,17,,,,
70,-,클래식재즈피아노,Hungarian Dance No. 5,-,35,1,,,,
71,-,Keith Jarrett,Someone to Watch Over Me,-,27,1,,,,
72,-,Cafe Music BGM Channel,Beautiful Beach,-,72,1,,,,
73,up,"Nat ""King"" Cole",Unforgettable,90,9,22,,,,
74,-,Cognitive Development Music Festival,Baby Brain Growth,-,74,1,,,,
75,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,35,1,,,,
76,-,클래식재즈피아노,Beautiful Blue Danube Op. 314,-,55,1,,,,
77,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,23,3,6,,,,
78,-,ออโตบาห์น,หนักใจ,-,6,10,,,,
79,down,Cafe Music BGM Channel,Sugar Jazz,63,63,2,,,,
80,-,Cafe Music BGM Channel,I Like the Way You Talk,-,80,1,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,9,,,,
82,-,클래식재즈피아노,Tannhauser - Overture,-,36,1,,,,
83,down,Olivia Ong,L-O-V-E,35,10,17,,,,
84,down,Cafe Music BGM Channel,Macchiato Jazz,18,18,10,,,,
85,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),47,8,7,,,,
86,-,Chet Baker,Let's Get Lost,-,86,1,,,,
87,-,Dean Martin,That's Amore,-,33,1,,,,
88,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),49,6,6,,,,
89,-,John Di Martino,Oh I Say,-,89,1,,,,
90,-,Justice Der,In My Room,-,65,2,,,,
91,down,Jayden Blockley,Bao,22,22,3,,,,
92,-,클래식재즈피아노,Symphony No. 94 In G Major 'Surprise' - Ⅱ. Andante,-,83,1,,,,
93,-,Time Grove,Piano Bubbles,-,39,3,,,,
94,-,Cafe Music BGM Channel,Today's Highlight,-,94,1,,,,
95,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,4,,,,
96,-,Kenny G,Sentimental,-,14,8,,,,
97,-,Karin Melchert,Swinging All over the World,-,97,1,,,,
98,-,클래식재즈피아노,Ellens Dritte Gesang Op. 52-6 D. 839 'Ave Maria',-,46,1,,,,
99,-,Cafe Music BGM Channel,Jazzy Espresso,-,99,1,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,15,,,,
