Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,17,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,56,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,29,,,,
5,up,Kenny G,Forever In Love,9,3,56,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,2,41,,,,
7,down,Cozy Collective,Winta (feat. Indra),4,2,52,,,,
8,down,Justice Der,Earfquake,3,2,43,,,,
9,up,Jan Johansson,Visa Från Utanmyra,60,9,3,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),70,3,23,,,,
11,up,Chet Baker,I Fall in Love Too Easily,13,2,55,,,,
12,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,12,1,,,,
13,down,Aso,Flowers,8,2,43,,,,
14,up,ARTEMIS,Nocturno,20,14,2,,,,
15,up,Tony Bennett,O Christmas Tree,17,3,8,,,,
16,up,Dominic Miller,Angel,22,9,16,,,,
17,up,Olivia Ong,Fly Me to the Moon,58,1,55,,,,
18,down,The Vernon Spring,Sunset Village,7,2,4,,,,
19,-,Tord Gustavsen Trio,Graceful Touch,-,18,3,,,,
20,-,Kenny G,Havana,-,19,19,,,,
21,-,オリビア,Fly Me To The Moon,-,11,25,,,,
22,up,Kenny G,The Moment,67,8,34,,,,
23,up,김박재재,오래오래,32,10,7,,,,
24,-,Joytastic Sarah,Fly Me to the Moon,-,5,14,,,,
25,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,90,19,5,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),64,9,52,,,,
27,down,Kenny G,Sentimental,14,6,44,,,,
28,up,Nina Simone,Feeling Good,78,3,35,,,,
29,up,Kenny G,Songbird,38,10,40,,,,
30,-,Dave Brubeck,Over the Rainbow,-,27,1,,,,
31,down,Kenny G,Silhouette,29,14,27,,,,
32,down,Anja Lechner & François Couturier,Alfonsina y el mar,24,10,3,,,,
33,-,Kenny G,Don't Make Me Wait for Love,-,24,10,,,,
34,-,Bugge Wesseltoft,Morning Has Broken,-,34,1,,,,
35,up,Pat Metheny & Lyle Mays,September Fifteenth,61,35,4,,,,
36,-,Frank Sinatra,Come Fly With Me,-,8,24,,,,
37,-,George Benson,Breezin',-,8,37,,,,
38,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,16,,,,
39,-,Andy Sheppard Quartet,I Want to Vanish,-,39,1,,,,
40,up,Peter White,Bueno Funk,76,3,37,,,,
41,up,Jazz Guitar Club,Jazz Guitar Music,62,6,6,,,,
42,down,Noam Wiesenberg,Prelude,15,12,8,,,,
43,-,PAE SAX,ยิ้มหาย (Lost Smile),-,43,1,,,,
44,up,Jim Hall & Pat Metheny,Improvisation No. 1,84,43,2,,,,
45,-,Keith Jarrett Trio,It's All in the Game,-,30,7,,,,
46,up,Chet Baker,My Funny Valentine,77,28,8,,,,
47,up,"Grover Washington, Jr.",Winelight,96,10,21,,,,
48,up,Jazz Guitar Club,Seal (Mood Music),48,17,7,,,,
49,down,Adam Kolker,Dance Cadaverous,45,38,2,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,12,25,,,,
51,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),-,30,4,,,,
52,down,Björn Meyer,Traces of a Song,41,19,4,,,,
53,-,Neil Cowley Trio,Grace,-,43,2,,,,
54,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,54,1,,,,
55,-,Bill Evans & Jim Hall,Darn That Dream,-,45,2,,,,
56,-,Jazz Guitar Club,Easy Listening,-,19,7,,,,
57,-,Andy Sheppard Quartet,Origin of Species,-,57,1,,,,
58,-,Kenny G,Loving You (Edit),-,18,17,,,,
59,-,Harold O'Neal,Sam and Sam,-,24,3,,,,
60,down,ออโตบาห์น,ทนได้ทนไป,39,5,49,30,2021-05-16,30,2021-05-16
61,-,Chet Baker,You and the Night and the Music,-,25,1,,,,
62,-,Kenny G,You Send Me (with Michael Bolton),-,15,14,,,,
63,down,Chet Baker,I Get Along Without You Very Well,31,15,23,,,,
64,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,5,42,,,,
65,-,Cafe Music BGM Channel,Christmas Has Come,-,6,6,,,,
66,-,Eyolf Dale,The Lonely Banker,-,66,1,,,,
67,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,67,1,,,,
68,-,Kenny G,Going Home,-,26,3,,,,
69,-,Bremer/McCoy,Salme,-,69,1,,,,
70,-,Toshiko Akiyoshi,Gone With the Wind,-,24,5,,,,
71,-,Ron Miles,The Rumor,-,6,7,,,,
72,up,Jazz Guitar Club,Soft Music Café,73,44,6,,,,
73,-,Miles Davis,Blue In Green,-,12,4,,,,
74,-,Kenny G,Going Home (Edit),-,14,17,,,,
75,-,Ganesha,Wedding Road,-,15,20,,,,
76,-,オリビア,Driving,-,9,38,,,,
77,down,Etta James,At Last,11,4,19,,,,
78,-,Chuck Mangione,Feels So Good,-,26,4,,,,
79,-,Jim Hall,My One And Only Love,-,22,1,,,,
80,-,Jazz Guitar Club,Sunday Morning Coffee,-,17,7,,,,
81,-,Kenny G,The Moment,-,21,9,,,,
82,-,Cafe Music BGM Channel,Jazz Watching,-,32,2,,,,
83,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,5,,,,
84,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,52,7,12,,,,
85,-,Stan Getz,What's New?,-,27,3,,,,
86,-,Stan Getz,There's a Small Hotel,-,53,3,,,,
87,-,Nitai Hershkovits,Now You,-,43,4,,,,
88,-,Cafe Music BGM Channel,Always Lovely,-,88,1,,,,
89,-,Stan Getz,Imagination,-,59,4,,,,
90,-,Richie Beirach,Lost In the Stars,-,90,1,,,,
91,-,Kenny G,Innocence,-,44,6,,,,
92,-,Cafe Music BGM Channel,The Christmas Song (Jazz Version),-,29,3,,,,
93,-,Larry Grenadier,Woebegone,-,93,1,,,,
94,-,Stan Getz,I've Got You Under My Skin,-,51,3,,,,
95,down,Jazz Guitar Club,Background Music,71,36,6,,,,
96,-,Cafe Music BGM Channel,White Christmas (Jazz Version),-,32,5,,,,
97,-,Slowly Rolling Camera,Nature's Ratio,-,97,1,,,,
98,-,Cafe Music BGM Channel,"Blow Me a Kiss, Santa",-,98,1,,,,
99,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,54,2,,,,
100,down,Dave Brubeck,There’s No Place Like Home,37,37,2,,,,
