Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,124,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,51,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,53,,,,
4,up,Luxiem,Jazz On the Clock!!,4,1,14,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,10,2,126,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,47,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,151,,,,
8,down,Earth Patravee,พลิกล็อค,5,4,33,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,1,146,,,,
10,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,5,105,,,,
11,up,John Coltrane,My Shining Hour,17,8,43,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,2,72,,,,
13,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),13,6,68,,,,
14,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,8,77,,,,
15,up,John Coltrane,My Favorite Things,15,4,48,,,,
16,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),16,9,68,,,,
17,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,77,11,2,,,,
18,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),12,10,66,,,,
19,down,Cafe Music BGM Channel,Always With Me (Jazz Version),18,10,60,,,,
20,up,Melody Gardot,Morning Sun,24,20,11,,,,
21,up,Kenny G,Forever In Love,22,3,148,,,,
22,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),19,15,64,,,,
23,up,George Benson,Breezin',25,8,98,,,,
24,up,Etta James,At Last,32,4,39,,,,
25,up,Cafe Music BGM Channel,Coffee & Jazz,31,3,97,,,,
26,up,マッコイ・タイナー,We'll Be Together Again,61,9,26,,,,
27,up,Olivia Ong,Sometimes When We Touch,56,20,43,,,,
28,up,Chet Baker,I Fall in Love Too Easily,36,2,141,,,,
29,up,Cafe Music BGM Channel,September Special,35,29,3,,,,
30,up,Gregg Karukas,Girl In the Red Dress,55,10,52,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,9,127,,,,
32,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,21,1,,,,
33,down,Keith Jarrett,Part III (Live),21,8,8,,,,
34,up,Diana Krall,The Look Of Love,39,12,86,,,,
35,-,John Coltrane,Blue Train,-,33,2,,,,
36,down,Ardhito Pramono,What Do You Feel About Me,34,3,17,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,14,15,,,,
38,up,"Nat ""King"" Cole",Unforgettable,52,9,87,,,,
39,up,Cafe Music BGM Channel,Win My Heart,46,39,3,,,,
40,-,Paolo Fresu,Ferlinghetti,-,31,1,,,,
41,down,Cafe Music BGM Channel,Mother (BossaNova Version),30,17,46,,,,
42,down,Cafe Music BGM Channel,Soy Latte Bossa,27,19,34,,,,
43,-,Olivia Ong,L-O-V-E,-,10,56,,,,
44,down,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),41,41,3,,,,
45,up,Cafe Music BGM Channel,Freshly Roasted (feat. Singapore Jazz Quartet),59,45,3,,,,
46,down,Cafe Music BGM Channel,Departure (BossaNova Version),42,20,42,,,,
47,down,Cafe Music BGM Channel,So Tasty,40,40,3,,,,
48,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,10,104,,,,
49,up,Cafe Music BGM Channel,Jazz Classic,57,6,84,,,,
50,up,Cafe Music BGM Channel,Rock Time Jazz,58,8,80,,,,
51,down,Julian Lage,Tributary,26,25,7,,,,
52,up,Frank Sinatra,Come Fly With Me,54,8,54,,,,
53,-,Little North,Floating,-,47,1,,,,
54,up,Cafe Music BGM Channel,Piano String,69,9,80,,,,
55,down,Cafe Music BGM Channel,Drip Bossa,23,14,55,,,,
56,down,Cafe Music BGM Channel,Stroll (BossaNova Version),38,18,47,,,,
57,up,Cafe Music BGM Channel,Determination,63,57,3,,,,
58,down,Orrin Evans,Libra,20,13,7,,,,
59,up,Cafe Music BGM Channel,Bossa Nova Party,75,13,74,,,,
60,down,Cafe Music BGM Channel,Jazz Espresso,28,20,32,,,,
61,up,Taylor Eigsti,Not Ready Yet,83,8,16,,,,
62,up,Bobby McFerrin,Don't Worry Be Happy,80,12,68,,,,
63,down,Cafe Music BGM Channel,Cappuccino Bossa,29,14,46,,,,
64,-,Cafe Music BGM Channel,Beats Jazz,-,13,70,,,,
65,up,Cafe Music BGM Channel,Riverwalk,67,63,3,,,,
66,up,Joachim Kühn,Peace Piece,91,7,19,,,,
67,up,Cafe Music BGM Channel,Peaceful,81,10,75,,,,
68,down,Cafe Music BGM Channel,Macchiato Jazz,37,18,38,,,,
69,down,Cafe Music BGM Channel,Expression,47,47,3,,,,
70,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,36,6,,,,
71,-,Cafe Music BGM Channel,Coffee House Trip,-,12,69,,,,
72,-,Jordan Rakei,Wind Parade,-,39,5,,,,
73,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,63,,,,
74,up,"Grover Washington, Jr.",Winelight,85,10,52,,,,
75,-,Samara Joy,Can't Get Out of This Mood,-,30,1,,,,
76,down,Cafe Music BGM Channel,Lit From Within (feat. Chelsea's Swing),65,65,2,,,,
77,down,Cafe Music BGM Channel,The Little Treasure (feat. PATCH STREET),53,53,2,,,,
78,down,Cafe Music BGM Channel,Before The Autumn,51,51,3,,,,
79,-,Bobby Hutcherson,Goin' Down South,-,20,4,,,,
80,-,Rick Braun,Night Walk,-,29,13,,,,
81,-,Cafe Music BGM Channel,After Song,-,13,75,,,,
82,down,Cafe Music BGM Channel,Mocha Jazz,48,26,20,,,,
83,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,43,22,7,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,6,76,,,,
85,up,Cafe Music BGM Channel,Beautiful Soul,97,85,2,,,,
86,down,Cafe Music BGM Channel,Morning Secret (feat. TON TON),64,64,3,,,,
87,-,Cafe Music BGM Channel,Jazz World,-,19,64,,,,
88,-,Cafe Music BGM Channel,Mix Music,-,16,70,,,,
89,down,Tom Browne,Charisma,82,19,32,,,,
90,-,Cafe Music BGM Channel,Moon Music,-,14,55,,,,
91,down,Cafe Music BGM Channel,Escape Point,76,76,2,,,,
92,down,Nina Simone,Feeling Good,66,3,105,,,,
93,down,Cafe Music BGM Channel,September Groove,45,45,3,,,,
94,down,Cafe Music BGM Channel,Breezy Morning,71,71,2,,,,
95,down,Peter White,Bueno Funk,89,3,83,,,,
96,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,23,,,,
97,-,ออโตบาห์น,ทนได้ทนไป,-,5,110,30,2021-05-16,30,2021-05-16
98,-,Cafe Music BGM Channel,Jazz Watching,-,32,30,,,,
99,down,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),49,49,2,,,,
100,down,Cafe Music BGM Channel,Unexpected,50,50,3,,,,
