Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Zach Bryan,Zach Bryan,2,1,38,,,,
3,up,Morgan Wallen,One Thing At A Time,3,1,67,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,7,,,,
5,up,Luke Combs,Gettin' Old,5,2,64,,,,
6,up,Morgan Wallen,Dangerous: The Double Album,7,1,175,39,2020-11-22,1,2021-01-31
7,down,Riley Green,Way Out Here,6,2,7,,,,
8,up,Treaty Oak Revival,Have a Nice Day,8,2,25,,,,
9,up,Zach Bryan,Boys Of Faith - EP,9,1,34,,,,
10,up,Megan Moroney,Am I Okay?,57,10,2,,,,
11,up,Kacey Musgraves,Deeper Well,13,1,9,,,,
12,down,Zach Bryan,American Heartbreak,11,1,108,,,,
13,down,Luke Combs,This One’s for You Too (Deluxe Edition),12,2,236,90,2019-10-06,35,2019-10-20
14,up,Chris Stapleton,Higher,15,1,31,,,,
15,down,Jelly Roll,Whitsitt Chapel,14,2,57,,,,
16,up,Morgan Wallen,If I Know Me,16,1,236,83,2020-01-05,32,2020-08-23
17,up,Taylor Swift,Speak Now (Taylor's Version),23,1,48,,,,
18,up,Tyler Childers,Purgatory,19,3,236,,,,
19,up,Treaty Oak Revival,No Vacancy,22,16,77,,,,
20,up,Taylor Swift,Fearless (Taylor's Version),21,1,164,1,2021-04-11,1,2021-04-11
21,down,Anne Wilson,REBEL,17,7,14,,,,
22,down,Ole 60,Three Twenty Four - EP,20,7,15,,,,
23,down,Cody Johnson,Leather,18,1,34,,,,
24,up,Lainey Wilson,Bell Bottom Country,24,2,86,,,,
25,down,Charley Crockett,$10 Cowboy,10,10,6,,,,
26,up,Bailey Zimmerman,Religiously. The Album.,27,2,61,,,,
27,up,Chris Stapleton,Traveller,28,11,236,100,2019-10-13,77,2020-02-23
