Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),3,1,16,,,,
2,down,Gigi D'Agostino,L'amour toujours - EP,1,1,4,,,,
3,up,David Guetta,Listen,5,3,224,,,,
4,up,Robin Schulz,Prayer,6,2,239,,,,
5,up,Skrillex,Bangarang,17,3,212,,,,
6,up,Fritz Kalkbrenner,Sick Travellin',7,4,226,,,,
7,up,Robin Schulz,Sugar,20,6,227,,,,
8,up,Calvin Harris,Motion,24,6,221,,,,
9,down,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",4,1,139,,,,
10,up,DJ Antoine,Sky Is the Limit,14,7,221,,,,
12,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,9,8,227,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,10,3,240,75,2019-10-06,57,2019-10-20
14,down,Verschiedene Interpreten,Kontor Summer Jam 2015,8,8,228,,,,
15,down,Gestört aber GeiL,#ZWEI,11,8,219,,,,
16,up,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),23,14,194,,,,
17,down,Verschiedene Interpreten,UKF Dubstep 2011,12,12,217,,,,
18,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,19,14,191,,,,
19,up,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,26,2,192,,,,
20,-,Verschiedene Interpreten,Kontor Top of the Clubs - 80s Rare Grooves (All-Time Favourites) [DJ Mix],-,1,81,,,,
21,up,The Chainsmokers,Memories...Do Not Open,25,16,175,,,,
22,-,Anyma,Genesys,-,22,10,,,,
23,down,Gigi D'Agostino,L'amour Toujours,2,2,14,,,,
24,down,Verschiedene Interpreten,Bravo Hits Party - 90er,13,1,227,,,,
25,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,25,5,,,,
26,-,Verschiedene Interpret:innen,Ibiza Opening Party 2024,-,11,3,,,,
27,up,Multi-interprètes,"2024 EDM - New EDM, Future Rave, Slap House, Dubstep, Drum 'n' Bass, Trap & Hard Dance",48,27,2,,,,
29,-,Deichkind,Neues Vom Dauerzustand,-,1,39,,,,
30,down,Verschiedene Interpreten,UKF Dubstep 2012,29,23,77,,,,
31,-,Sofi Tukker,Treehouse,-,31,4,,,,
32,-,Verschiedene Interpreten,"Clubfete 90er, Vol. 2 (60 Club & Party Hits Of The 90's)",-,5,62,,,,
35,-,Booka Shade,Dear Future Self,-,35,1,,,,
41,down,Verschiedene Interpreten,Dream Dance - Best of 20 Years,15,15,54,,,,
43,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,2,5,,,,
44,down,Verschiedene Interpreten,Future Trance - Best Of 25 Years,30,1,56,,,,
46,-,Armin van Buuren,A State of Trance 2024 - Destination,-,2,8,,,,
49,-,Kaffe Crème,Kaffe Crème EP,-,49,1,,,,
50,down,Peggy Gou,I Hear You,18,18,2,,,,
53,-,Various Artists,Annual Disco Funky House,-,53,1,,,,
