Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,10,,,,
2,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",18,1,133,,,,
3,up,Verschiedene Interpreten,Bravo Hits Party - 90er,25,1,221,,,,
4,down,Jasper Forks,River Flows In You,2,1,168,,,,
5,down,David Guetta,Listen,3,3,218,,,,
6,down,Robin Schulz,Prayer,4,2,233,,,,
7,down,Skrillex,Bangarang,6,3,207,,,,
8,up,Robin Schulz,Sugar,14,6,222,,,,
9,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,12,8,221,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,13,3,234,75,2019-10-06,57,2019-10-20
11,up,Various Artists,Tomorrowland 2016: The Elixir of Life,15,9,224,,,,
12,up,Verschiedene Interpreten,Kontor Summer Jam 2015,23,9,222,,,,
13,up,Verschiedene Interpret:innen,"Club Sounds, Vol. 104",24,2,9,,,,
14,up,Verschiedene Interpreten,UKF Dubstep 2011,20,14,211,,,,
15,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,21,15,186,,,,
16,up,Stereoact,Tanzansage,32,16,31,,,,
17,up,Verschiedene Interpreten,Mayday - 30 Years (DJ Mix),34,2,34,,,,
18,up,The Chainsmokers,Memories...Do Not Open,22,17,170,,,,
19,-,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,-,2,187,,,,
20,-,Verschiedene Interpreten,Kontor Top of the Clubs - 80s Rare Grooves (All-Time Favourites) [DJ Mix],-,1,79,,,,
21,down,Gestört aber GeiL,Gestört aber GeiL,5,3,228,,,,
22,down,Fritz Kalkbrenner,Sick Travellin',7,4,220,,,,
23,up,Verschiedene Interpreten,UKF Dubstep 2012,58,23,72,,,,
24,-,Kygo,Cloud Nine,-,24,54,,,,
25,down,Faithless,Forever Faithless - The Greatest Hits,8,3,204,,,,
26,down,Calvin Harris,Motion,9,6,216,,,,
27,down,DJ Antoine,Sky Is the Limit,11,7,217,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),16,12,215,,,,
29,down,Gestört aber GeiL,#ZWEI,17,8,213,,,,
30,down,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),19,14,189,,,,
31,-,"Jerome, Markus Gardeweg & Merlin",Kontor Top of the Clubs 2023.02 (DJ Mix),-,1,25,,,,
32,-,Verschiedene Interpret:innen,"Tech Room Vibes, Vol. 47",-,32,1,,,,
33,down,Verschiedene Interpreten,Club Sounds - Best Of 25 Years,29,2,40,,,,
34,-,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,-,1,86,,,,
35,-,Shakes & Les,Funk Series,-,35,1,,,,
36,-,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2023.04 (DJ Mix),-,1,21,,,,
37,-,Verschiedene Interpret:innen,"Tech Room Vibes, Vol. 40",-,37,1,,,,
38,-,Various Artists,Zero Cinque,-,38,1,,,,
39,-,Intuition & Aeryeen,Arcana 17 - EP,-,39,1,,,,
40,-,FSDW & Naëmi Tabitha,American Pie - EP,-,40,1,,,,
41,-,Peter Groskreutz,Triceratops - EP,-,41,1,,,,
42,up,Verschiedene Interpret:innen,Dream Dance Vol. 95 - The Annual,47,1,13,,,,
43,-,Ev Rymd & Joono,Mirage - EP,-,43,1,,,,
44,-,Omri Smadar,Collage 2.0,-,44,1,,,,
45,down,Verschiedene Interpreten,Dream Dance - Best of 20 Years,42,24,50,,,,
46,-,BRRX,Euphoria Reborn - EP,-,46,1,,,,
47,-,Dreamer G,I Got That Feelin' - EP,-,47,1,,,,
48,-,Verschiedene Interpret:innen,From the Swamp,-,48,1,,,,
49,up,Avicii,TIM,50,11,19,,,,
50,-,Boris Brejcha,Cocoloco,-,50,1,,,,
51,-,"VegaZ SL, Imal SL & ELECGROUND",Chronos / Lonely Mountain,-,51,1,,,,
52,-,South Zone,Deep Under,-,52,1,,,,
53,down,Verschiedene Interpreten,Kontor Top of the Clubs - Best of 2021 X Best of 25 Years Kontor Records (DJ Mix),10,1,76,,,,
54,-,Verschiedene Interpret:innen,Dance Party Anthems,-,54,1,,,,
55,-,Various Artists,"Car Music 2023 - Boosted Bass House - Slap House, Electro House, EDM Driving Music",-,55,1,,,,
56,-,Frankmusik,Night Shift,-,56,1,,,,
57,-,Various Artists,Wolf 10 Years Deep in the Game,-,57,1,,,,
58,-,Back N Fourth,Cr2 Live & Direct: Vol. 11 (DJ Mix),-,58,1,,,,
59,down,Verschiedene Interpret:innen,Future Dance Part 1,53,3,6,,,,
60,-,Verschiedene Interpret:innen,New Years House Party,-,60,1,,,,
61,-,Rick Fox,Silence EP,-,61,1,,,,
62,-,Verschiedene Interpret:innen,House Muzik,-,62,1,,,,
63,-,Verschiedene Interpreten,Die Mega 90er: Das Album deines Lebens,-,31,15,,,,
64,-,Verschiedene Interpret:innen,Beach Grooves,-,64,1,,,,
65,-,Verschiedene Interpret:innen,"Hypnotized Creations, Vol. 3",-,65,1,,,,
66,-,Kane Parsons,Daemon,-,66,1,,,,
67,-,Lampe,Sunset Avenue,-,67,1,,,,
68,-,Prototyp,Phantom,-,68,1,,,,
69,-,"Bent, Double Cheese & D-Zaxe",Organoleptic,-,69,1,,,,
70,-,Verschiedene Interpret:innen,"Hypnotized Creations, Vol. 7",-,70,1,,,,
71,-,"Psychedelic Trance Doc, Psy Trance & Goa Doc",Psy Trance Alien DJ Mix Top 100 2015,-,71,1,,,,
72,-,Verschiedene Interpret:innen,"Hypnotized Creations, Vol. 5",-,72,1,,,,
73,-,Leander Leen & John Haden,Just What We Got EP,-,73,1,,,,
74,-,Various Artists,Deep Rising (Selections One),-,74,1,,,,
75,-,Jark Prongo,Rocket Base - EP,-,75,1,,,,
76,-,Le Son Du Placard & John Dude,Brain,-,76,1,,,,
