Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,3,1,2,,,,
2,up,Verschiedene Interpreten,"Die Mega 90er, Vol. 3",6,1,141,,,,
3,up,Jasper Forks,River Flows In You,27,1,175,,,,
4,up,David Guetta,Listen,4,3,226,,,,
5,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),1,1,18,,,,
6,up,Robin Schulz,Prayer,7,2,241,,,,
7,up,Gestört aber GeiL,Gestört aber GeiL,31,3,234,,,,
8,up,Skrillex,Bangarang,8,3,214,,,,
9,up,Fritz Kalkbrenner,Sick Travellin',9,4,228,,,,
10,up,Robin Schulz,Sugar,10,6,229,,,,
11,up,Calvin Harris,Motion,11,6,223,,,,
12,down,Verschiedene Interpreten,Bravo Hits Party - 90er,5,1,229,,,,
13,down,DJ Antoine,Sky Is the Limit,12,7,223,,,,
14,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,13,8,229,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,14,3,242,75,2019-10-06,57,2019-10-20
16,down,Calvin Harris,18 Months (Deluxe Edition),15,12,222,,,,
17,up,Verschiedene Interpreten,Kontor Summer Jam 2015,18,8,230,,,,
18,up,Gestört aber GeiL,#ZWEI,19,8,221,,,,
19,up,Fritz Kalkbrenner,Here Today Gone Tomorrow (Deluxe Version),20,14,196,,,,
20,up,Verschiedene Interpreten,UKF Dubstep 2011,21,12,219,,,,
21,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,22,14,193,,,,
22,down,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,16,2,194,,,,
23,-,ROCKY,BLANK - EP,-,23,1,,,,
24,up,The Chainsmokers,Memories...Do Not Open,24,16,177,,,,
25,up,Verschiedene Interpreten,Die 2000er - The Biggest Dance Hits,26,1,91,,,,
26,down,Gigi D'Agostino,L'amour Toujours,17,2,16,,,,
27,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
28,-,Desert Island Disco,Shell Beach,-,28,1,,,,
29,up,Stereoact,Tanzansage,34,16,35,,,,
30,-,Purple Disco Machine,Exotica (Deluxe),-,2,23,,,,
31,down,Various Artists,#Ibiza 2024,23,23,2,,,,
32,-,Shingo Nakamura,Driving - EP,-,32,1,,,,
33,-,Jerome,"Kontor Top of the Clubs: Electric 80s, Vol. 2 (DJ Mix)",-,1,75,,,,
34,-,Duowe,Line In the Sand - EP,-,34,1,,,,
35,-,Verschiedene Interpreten,Dream Dance - Best of 20 Years,-,15,55,,,,
36,up,Verschiedene Interpreten,Future Trance - Best Of 25 Years,40,1,58,,,,
37,-,B-Complex,Beautiful Lies - EP,-,37,1,,,,
38,-,Jan Blomqvist,Disconnected - Live in Munich (DJ Mix),-,38,3,,,,
39,-,Verschiedene Interpret:innen,Colors of Defqon.1 2023,-,39,1,,,,
40,-,Channel Tres,Head Rush,-,40,1,,,,
41,-,MRAK,The Pledge - EP,-,41,1,,,,
42,-,Verschiedene Interpreten,Kontor Top of the Clubs - 80s Rare Grooves (All-Time Favourites) [DJ Mix],-,1,82,,,,
43,-,Interphaze,"Unreleased Tracks, Vol. 2 - EP",-,43,1,,,,
44,-,William Arist,La Selva de Cemento - EP,-,44,1,,,,
45,-,Irina Rimes,Origini - EP,-,45,1,,,,
46,-,Natalie Red,Silence Through These Walls - EP,-,46,1,,,,
47,-,Boss Priester,Hotel Dijon EP,-,47,1,,,,
48,-,Mitch de Klein,Blindness - EP,-,48,1,,,,
49,-,Talstrasse 3-5,Top die Wette Milf (Das vorletzte Album - Extended Mixes),-,49,1,,,,
50,-,Guttersnipe,Never Surrender Never Give In - EP,-,50,1,,,,
51,-,Various Artists,Club Electronica Vol.03 (Deluxe Edition),-,51,1,,,,
52,-,Tony Thomas,Latin Marine / Baff - EP,-,52,1,,,,
53,down,Verschiedene Interpreten,UKF Dubstep 2012,33,23,79,,,,
54,up,Kygo,Cloud Nine,62,24,60,,,,
