Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,10,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,191,,,,
5,up,Kacey Musgraves,Deeper Well,5,3,12,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),7,1,190,,,,
7,down,Taylor Swift,Red (Deluxe Version),6,1,190,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),9,5,106,74,2021-02-14,74,2021-02-14
9,down,Kacey Musgraves,Golden Hour,8,2,238,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,5,4,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,12,5,190,,,,
12,down,John Denver,John Denver's Greatest Hits,11,5,190,,,,
13,up,Shania Twain,Come On Over (Special Edition),15,5,80,,,,
14,up,Shaboozey,Where I've Been isn't Where I'm Going,27,13,7,,,,
15,up,Varios Artistas,1990s Country Songs,19,10,72,,,,
16,up,Dan + Shay,Bigger Houses,26,5,47,,,,
17,up,Kacey Musgraves,star-crossed,59,2,142,,,,
18,down,Kenny Rogers,Love Songs,17,4,98,85,2020-03-29,85,2020-03-29
19,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,40,17,75,,,,
20,up,Hunter Hayes,Storyline,84,18,48,,,,
21,up,The Red Clay Strays,Moment of Truth,61,21,7,,,,
22,down,Music Travel Love,The Facebook Live Sessions & More,13,3,220,,,,
23,down,Dan + Shay,Dan + Shay,18,3,238,92,2019-11-17,45,2020-02-02
24,down,Carrie Underwood,Denim & Rhinestones,14,2,106,,,,
25,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,35,5,189,85,2020-03-22,42,2020-04-12
26,down,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,22,5,63,,,,
27,up,Dan + Shay,Good Things,37,2,151,,,,
28,down,Luke Combs,Gettin' Old,16,8,65,,,,
29,up,Carrie Underwood,My Savior,31,3,157,81,2021-04-04,81,2021-04-04
30,-,Lee Brice,Love Like Crazy,-,25,3,,,,
31,-,Lady A,What A Song Can Do (Video Deluxe),-,24,33,,,,
32,up,Zach Bryan,American Heartbreak,53,13,29,,,,
33,-,Lee Brice,Hard 2 Love,-,33,8,,,,
34,-,Brooks & Dünn,#1s ... and Then Some,-,34,4,,,,
35,-,Crystal Gayle,Crystal Gayle: The Hits,-,22,24,,,,
36,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,9,179,90,2019-10-06,35,2019-10-20
37,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),21,7,43,,,,
38,up,Jim Reeves,The Very Best of Jim Reeves,90,19,70,,,,
39,up,Morgan Wallen,One Thing At A Time,98,7,69,,,,
40,up,Brett Young,Across The Sheets,63,10,12,,,,
41,up,Taylor Swift,Live From SoHo,43,11,145,,,,
42,up,Colbie Caillat,Along the Way,80,9,36,,,,
43,-,Lady A,Ocean (Deluxe Edition),-,11,115,,,,
44,down,John Denver,"Poems, Prayers & Promises",29,6,192,,,,
45,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,19,3,,,,
46,-,Cimorelli,Up at Night,-,19,25,,,,
47,down,John Denver,The Essential John Denver,42,3,196,,,,
48,-,Dasha,What Happens Now?,-,42,2,,,,
49,up,Morgan Wallen,Dangerous: The Double Album,49,5,118,39,2020-11-22,1,2021-01-31
50,-,Heartland,I Loved Her First,-,50,1,,,,
51,-,Anne Wilson,REBEL,-,18,7,,,,
52,-,Lonestar,Ten to 1,-,52,1,,,,
