Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,12,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,193,,,,
5,up,テイラー・スウィフト,Red,18,5,2,,,,
6,up,Kacey Musgraves,Deeper Well,6,3,14,,,,
7,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,192,,,,
8,up,Kacey Musgraves,Golden Hour,8,2,240,,,,
9,down,Taylor Swift,Fearless (Platinum Edition),7,5,108,74,2021-02-14,74,2021-02-14
10,up,Taylor Swift,Speak Now - World Tour Live,11,5,192,,,,
11,down,Shaboozey,Where I've Been isn't Where I'm Going,9,9,9,,,,
12,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,5,6,,,,
13,up,John Denver,John Denver's Greatest Hits,13,5,192,,,,
14,up,Kenny Rogers,Love Songs,17,4,100,85,2020-03-29,85,2020-03-29
15,down,Shania Twain,Come On Over (Special Edition),12,5,82,,,,
16,up,Varios Artistas,1990s Country Songs,31,10,74,,,,
17,up,Luke Combs,Gettin' Old,19,8,67,,,,
18,down,Music Travel Love,The Facebook Live Sessions & More,15,3,222,,,,
19,up,Carly Pearce,hummingbird,28,19,6,,,,
20,up,Dan + Shay,Bigger Houses,32,5,49,,,,
21,up,Morgan Wallen,One Thing At A Time,82,7,71,,,,
22,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,37,17,77,,,,
23,-,Dan Seals,The Very Best of Dan Seals,-,5,126,,,,
24,-,Luke Combs,Fathers & Sons,-,24,1,,,,
25,-,John Berry,Hits,-,25,1,,,,
26,down,Kelsea Ballerini,SUBJECT TO CHANGE,14,5,94,,,,
27,-,Zach Bryan,American Heartbreak,-,13,30,,,,
28,-,パティ・ペイジ,Golden Hits,-,15,96,,,,
29,-,Maren Morris,Hero (Deluxe Edition),-,12,95,,,,
30,-,Collin Raye,16 Biggest Hits,-,6,111,,,,
31,down,LeAnn Rimes,Sittin' On Top of the World,20,20,40,,,,
32,up,Zach Bryan,Zach Bryan,35,8,41,,,,
33,down,John Denver,"Poems, Prayers & Promises",24,6,194,,,,
34,-,Willie Nelson,What a Wonderful World,-,34,5,,,,
35,-,Kenny Rogers,Eyes That See In the Dark,-,14,65,,,,
36,-,Luke Bryan,Mind Of A Country Boy,-,36,1,,,,
37,up,Lady Antebellum,Own The Night,50,15,148,,,,
38,up,Hunter Hayes,Storyline,72,18,50,,,,
39,-,Various Artists,Best Country Songs,-,39,1,,,,
40,up,Alison Krauss,Now That I've Found You: A Collection,57,12,159,,,,
41,down,Dan + Shay,Dan + Shay,27,3,240,92,2019-11-17,45,2020-02-02
42,down,Brett Young,Across The Sheets,16,10,14,,,,
43,-,Carrie Underwood,My Savior,-,3,158,81,2021-04-04,81,2021-04-04
44,up,Kenny Rogers,Life Is Like A Song (Deluxe Edition),60,10,28,,,,
45,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,83,5,65,,,,
46,up,Dan + Shay,Obsessed,51,5,192,,,,
47,down,John Denver,The Essential John Denver,26,3,198,,,,
48,-,Russell Dickerson,Russell Dickerson,-,28,9,,,,
49,-,Alabama,Ultimate Alabama 20 #1 Hits,-,23,25,,,,
50,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,50,1,,,,
51,up,Morgan Wallen,If I Know Me,96,4,79,83,2020-01-05,32,2020-08-23
52,up,Brad Paisley,Moonshine in the Trunk,87,20,24,,,,
53,-,Lionel Richie,Tuskegee (Deluxe Version),-,11,31,,,,
54,up,Sam Hunt,SOUTHSIDE,80,9,57,61,2020-04-05,20,2020-04-12
55,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,88,5,191,85,2020-03-22,42,2020-04-12
56,up,Blake Shelton,The Blake Shelton Collection,63,12,12,,,,
57,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,8,155,,,,
58,-,Kacey Musgraves,Same Trailer Different Park,-,5,119,,,,
59,-,Vincent Mason,Can't Just Be Me - EP,-,59,1,,,,
60,-,Alan Jackson,Drive,-,60,4,,,,
61,-,Restless Road,Last Rodeo,-,15,28,,,,
62,-,Don Williams,The Essential Collection,-,22,8,,,,
63,-,Alan Jackson,Genuine: The Alan Jackson Story,-,58,7,,,,
64,down,Luke Combs,This One’s for You Too (Deluxe Edition),30,9,181,90,2019-10-06,35,2019-10-20
65,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),56,7,45,,,,
66,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,8,143,,,,
67,up,Hindley Street Country Club,Hscc 1,69,4,48,,,,
68,down,Lady A,What A Song Can Do (Video Deluxe),61,24,35,,,,
69,-,Brett Young,Brett Young (Video Deluxe),-,10,99,,,,
70,up,LeAnn Rimes,Blue,94,34,10,,,,
71,-,Paul Brandt,Risk,-,49,2,,,,
72,down,Dixie Chicks,Wide Open Spaces,34,9,142,,,,
73,-,Chris Stapleton,Traveller,-,7,109,100,2019-10-13,77,2020-02-23
74,up,Shania Twain,The Woman In Me,98,19,67,,,,
75,down,The Red Clay Strays,Moment of Truth,64,21,9,,,,
76,down,Taylor Swift,Live From SoHo,22,11,147,,,,
77,-,Luke Combs,Growin' Up,-,6,46,,,,
78,-,Conway Twitty,The Very Best of Conway Twitty,-,16,53,,,,
79,-,Don Williams,The Very Best of Don Williams,-,28,15,,,,
80,up,Dasha,What Happens Now?,95,42,4,,,,
81,-,Lady Antebellum,Need You Now,-,15,143,,,,
82,-,Chris Stapleton,Higher,-,10,31,,,,
83,-,Smithfield,Country With Heart (Part One),-,59,2,,,,
84,down,Dan + Shay,Good Things,45,2,153,,,,
85,-,Carrie Underwood,Greatest Hits: Decade #1,-,7,94,,,,
86,-,Alan Jackson,The Essential Alan Jackson,-,14,52,,,,
87,-,Alison Krauss & Union Station,New Favorite,-,50,5,,,,
88,-,Cole Swindell,Stereotype,-,11,5,,,,
89,-,Colter Wall,Little Songs,-,48,6,,,,
90,-,LeAnn Rimes,All-Time Greatest Hits,-,9,45,,,,
91,-,Faith Hill,Cry,-,32,6,,,,
92,-,Various Artists,จีเอ็มเอ็ม แกรมมี่ ลูกทุ่ง ซูเปอร์ ปาร์ตี้ ชุดที่ 3,-,26,3,,,,
93,-,Willie Nelson,...And Then I Wrote,-,25,6,,,,
94,-,LeAnn Rimes,You Light Up My Life,-,30,22,,,,
95,-,John Edmond,All Time Rhodesian Evergreens,-,95,1,,,,
96,-,Brooks & Dunn,The Greatest Hits Collection,-,16,26,,,,
97,-,Morgan Wallen,Dangerous: The Double Album,-,5,119,39,2020-11-22,1,2021-01-31
98,-,Tyler Childers,Rustin' In The Rain,-,54,3,,,,
99,down,Kacey Musgraves,star-crossed,21,2,144,,,,
100,down,Colbie Caillat,Along the Way,36,9,38,,,,
