Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,11,1,2,,,,
2,up,Don Toliver,Hardstone Psycho,16,2,5,,,,
3,up,Maes,EN ATTENDANT LVC 2,91,3,2,,,,
4,up,K.I.Z,Görlitzer Park,4,4,3,,,,
5,up,Gzuz,Freitag der 13.,49,5,2,,,,
6,up,Lacrim,VENI VIDI VICI,40,6,2,,,,
7,down,Jul,Mise à jour,1,1,3,,,,
8,down,Dardan & Azet,EUROSPORT,6,1,5,,,,
9,down,Geolier,DIO LO SA,3,3,3,,,,
10,up,Heuss L'enfoiré,LVDR,59,10,2,,,,
11,down,Gunna,One of Wun,5,1,7,,,,
12,up,$uicideboy$,New World Depression,60,12,4,,,,
13,up,Mozzik,Mergimstar,80,13,2,,,,
14,down,SCH,JVLIVS Prequel : Giulio,2,1,4,,,,
15,down,Bushido,König für immer,7,2,4,,,,
16,down,Travis Scott,UTOPIA,10,1,48,,,,
17,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,65,17,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,14,,,,
19,down,Zed,Malcom,8,4,4,,,,
20,down,Tony Effe,ICON,17,1,15,,,,
21,down,Werenoi,Pyramide,14,1,19,,,,
22,up,Musso,PROJECT 24,63,22,2,,,,
23,down,Dadju & Tayc,HÉRITAGE,18,2,19,,,,
24,down,Capo Plaza,FERITE,13,1,8,,,,
25,down,Booba,AD VITAM ÆTERNAM,22,1,20,,,,
26,down,Travis Scott,ASTROWORLD,19,6,228,9,2019-11-10,6,2020-05-03
27,down,Eminem,The Eminem Show (Expanded Edition),20,17,109,,,,
28,up,Caballero,Dose héroïque,68,28,2,,,,
29,down,BILLA JOE & Faroon,STRICTLY BUSINESS,9,9,3,,,,
30,up,Krime & Sessoma,Bars Bars Bars,58,19,78,,,,
31,up,LUCKI,GEMINI!,67,31,2,,,,
32,up,Moneybagg Yo,SPEAK NOW,69,32,2,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,11,,,,
34,up,Camaeleon,Topboy,71,34,2,,,,
35,down,Hugo (TSR),La Pluie,15,6,4,,,,
36,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,81,,,,
37,up,Kendrick Lamar,DAMN.,39,15,52,,,,
38,up,Gazo & Tiakola,LA MELO EST GANGX,44,1,30,,,,
39,up,PLK,Chambre 140 (Part.3),46,1,21,,,,
40,-,Naza,Nazaland,-,40,1,,,,
41,down,Apache 207,Gartenstadt,28,1,61,,,,
42,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,20,76,,,,
43,down,Luciano,Seductive,29,3,22,,,,
44,down,Kendrick Lamar,Mr. Morale & The Big Steppers,35,1,93,,,,
45,down,50 Cent,Get Rich or Die Tryin',41,17,101,,,,
46,down,PNL,Deux frères,42,5,242,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,19,,,,
48,up,AYLIVA,Schwarzes Herz,54,1,49,,,,
49,down,Nina Chuba,Glas,34,2,83,,,,
50,down,Kanye West,Graduation,45,19,107,,,,
51,down,Baby Gang,L'Angelo del Male,33,1,9,,,,
52,up,Peter Fox,Love Songs,56,1,58,,,,
53,-,Naps,MEC DE CITÉ SIMPLE,-,53,1,,,,
54,-,SCH,JVLIVS Prequel : Giulio (Bonus),-,54,1,,,,
55,down,PNL,Dans la légende,30,10,241,,,,
56,-,K.I.Z,Und der Anschlag auf die U8,-,56,1,,,,
57,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),50,30,65,,,,
58,-,Soprano,Freedom,-,58,1,,,,
59,up,Yeat,2093 (P2),61,9,18,,,,
60,-,UZI,SUR LE CHEMIN (Phase finale),-,60,1,,,,
61,-,Bouss,Depuis le temps (Part. 2),-,61,1,,,,
62,-,JRK 19,MAUDIT À VIE,-,62,1,,,,
63,-,Nimo,VIER - EP,-,63,1,,,,
64,down,HoodBlaq,XABAT,32,11,4,,,,
65,-,Genezio,BOUNCE MUSIC,-,65,1,,,,
66,up,Kolja Goldstein,INTERPOL,66,4,11,,,,
67,-,Lune,MAILAN (Bonus Track Version),-,67,1,,,,
68,-,G-Eazy,Freak Show,-,68,1,,,,
69,-,NF,HOPE,-,1,49,,,,
70,-,Rohff,Fitna,-,70,1,,,,
71,down,JKSN,Crack,23,23,3,,,,
72,up,Bouss,Depuis le temps,72,50,8,,,,
73,-,TIF,1.6,-,24,31,,,,
74,down,PASHANIM,Tage vor 2000 - EP,47,1,27,,,,
75,-,Triplego,NOIR CARBONE,-,75,1,,,,
76,down,RK,DLPDA,52,10,4,,,,
77,-,Rowjay,LA VIE RAPIDE,-,77,1,,,,
78,-,DAWILL,ZWÜSCHÄ HIMMU & HÖLL,-,78,1,,,,
79,down,Osirus Jack,TSAR NOIR,26,3,5,,,,
80,-,"Tyler, The Creator",IGOR,-,46,32,60,2019-11-17,22,2020-02-02
81,down,Tovaritch,TSAR,77,77,2,,,,
82,up,Jul,Décennie,94,3,23,,,,
83,-,Bigflo & Oli,Les autres c’est nous,-,1,46,,,,
84,down,Manillio,DEHEIM DEHEIM,51,2,22,,,,
85,down,Ninho,NI,62,1,52,,,,
86,down,Dr. Dre,2001,83,16,152,,,,
87,-,Lyonzon,Wave ruler,-,87,1,,,,
88,down,EKR,Blaus Bluet,36,12,4,,,,
89,up,Samsemilia & Morlockko Plus,Members Only,95,89,2,,,,
90,-,Damso,Ipséité,-,25,121,,,,
91,down,Green Montana,SAUDADE,78,1,12,,,,
92,down,Haiyti,kings sagen king,73,73,2,,,,
93,down,Eminem,Curtain Call - The Hits (Deluxe Version),48,17,156,,,,
94,-,Nemzzz,DO NOT DISTURB (DELUXE),-,4,12,,,,
95,down,Timal,Darvaza - EP,86,2,6,,,,
96,down,Haze,Die Mondstaub EP,25,25,3,,,,
97,down,Zamdane,SOLSAD,55,7,18,,,,
98,down,Luidji,Saison 00,89,6,36,,,,
99,down,TH,E-TRAP,21,21,3,,,,
100,down,Marlo,Brick by Brick,74,74,2,,,,
