Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,235,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,236,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,4,3,230,,,,
5,up,Manu Chao,Bongo Bong,6,3,214,,,,
6,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,231,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,7,104,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,226,,,,
9,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,232,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,26,2,237,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,233,,,,
12,down,Mariusz Kalaga,Jedna Z Gwiazd,8,2,224,,,,
13,down,Blue Cafe,My Road,9,6,231,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),11,4,237,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,12,4,233,,,,
16,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,15,14,133,,,,
17,down,Maanam,Krakowski Spleen,13,10,206,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,10,234,,,,
19,down,Trzy Majtki,Gdzie Ta Keja,16,12,228,,,,
20,down,Loreena McKennitt,The Mystic's Dream,17,16,219,,,,
21,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",18,12,229,,,,
22,up,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,231,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,233,,,,
24,up,Shantel,Disko Partizani,25,18,233,,,,
25,up,Maanam,To Tylko Tango,44,25,201,,,,
26,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",28,17,232,,,,
27,up,I Santo California,Tornerò,34,4,221,,,,
28,up,Loreena McKennitt,Santiago,30,21,210,,,,
29,up,Loreena McKennitt,The Bonny Swans,31,25,216,,,,
30,up,Jaromír Nohavica,Minulost,32,21,234,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,33,27,215,,,,
32,up,Yasmin Levy,Una noche más,35,17,224,,,,
33,-,Kočani Orkestar,"Djelem, Djelem",-,33,1,,,,
34,-,HiT Sanok,Zabrałaś Serce Moje (Instrumental),-,34,1,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,36,7,233,,,,
36,up,Maanam,Raz-Dwa-Raz-Dwa,40,25,193,,,,
37,up,Baciary,Jak Sie Bawia Ludzie,41,21,115,,,,
38,up,Loreena McKennitt,The Dark Night of the Soul,50,36,198,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,9,238,,,,
40,-,Maanam,Jestem Kobieta,-,40,6,,,,
41,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),52,19,235,,,,
42,up,Demis Roussos,Forever and Ever,100,24,160,,,,
43,-,Kočani Orkestar,L'orient est rouge,-,43,1,,,,
44,up,Lindsey Stirling,We Found Love,54,9,234,,,,
45,down,Raffaella Carrà,Pedro,27,27,3,,,,
46,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),55,39,185,,,,
47,-,Trzy Majtki,24 Lutego (Bijatyka),-,47,7,,,,
48,up,Loreena McKennitt,Full Circle,56,43,182,,,,
49,up,Capriccio,"""Noce I Dnie"" walc z filmu",58,33,168,,,,
50,up,Al Bano Carrisi,Sempre sempre (Live),59,25,176,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,78,,,,
52,-,Tarzan Boy,Promienie,-,32,36,,,,
53,up,Rhythms of the World,Nordic Saga,66,53,2,,,,
54,-,Mapa,Mother Africa,-,54,1,,,,
55,up,Rusted Root,Send Me On My Way,60,28,115,,,,
56,up,Rodrigo y Gabriela,Tamacun,62,29,152,,,,
57,down,Jan Paweł II,Barka,39,32,36,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,63,16,56,,,,
59,-,Ubiet,Mata Timur,-,59,1,,,,
60,-,Mapa,African Adventure,-,60,1,,,,
61,-,Mapa,Into the Jungle,-,61,1,,,,
62,-,Klass,Lanmou n Kidnape,-,62,1,,,,
63,-,Gaston Chaade,Little Megance,-,63,1,,,,
64,-,Joanie Madden,Homesteaders,-,64,1,,,,
65,-,Swarni,Tam w Dolinie,-,65,1,,,,
66,-,Shenanigans,Seven Jumps,-,66,1,,,,
67,-,Highland Pipers,Highland Cathedral,-,67,1,,,,
68,-,Roger Abboud,Aziza (feat. Charly Abboud),-,68,1,,,,
69,-,Tai Chi Music Institute & Tai Chi,Study Music,-,69,1,,,,
70,-,Krishna Das,Radhe Govinda,-,70,1,,,,
71,down,Enrique Rodriguez,El Tabernero (feat. Armando Moreno),38,38,2,,,,
72,-,Gino Paoli,Senza Fine,-,72,1,,,,
73,down,Enrique Rodriguez,La Gayola (feat. Armando Moreno),49,49,2,,,,
74,-,Los Niños de Sara,Somos Gitanos,-,74,1,,,,
75,-,Los Niños de Sara,La Cubanita,-,75,1,,,,
76,-,Shantel,Disko Boy,-,76,4,,,,
77,-,Paolo Mengoli,Bang Bang,-,77,1,,,,
78,-,Marco Masini,T'innamorerai,-,78,1,,,,
79,down,Demis Roussos,Goodbye My Love Goodbye,67,2,176,,,,
80,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,74,,,,
81,down,Maanam,Nocny Patrol,64,39,79,,,,
82,down,Righeira,Vamos a la playa,65,43,116,,,,
83,-,T.Love,Chłopaki Nie Płaczą,-,23,194,,,,
