Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,1,1,23,,,,
2,-,Marlene Dietrich,Makin' Whoopee,-,2,1,,,,
3,-,Yasmin Levy,Olvidate de Mi (feat. Concha Buika),-,3,5,,,,
4,-,Jan Wojdak & Wawele,Nie Szkoda Róż,-,4,34,,,,
5,up,Cheb Dali,j'en ai marre j'en ai marre,20,5,3,,,,
6,down,Francisco Becker & Moritz Bintig,Arabesque,2,1,57,,,,
7,up,The Souljazz Orchestra,House of Cards,18,1,53,,,,
8,-,Beto Betuk,"Lizbona, Rio I Hawana (Lisboa, Rio e Havana) [feat. Anna Maria Jopek]",-,8,4,,,,
9,-,Hazmat Modine,Crust of Bread,-,1,4,,,,
10,-,Marco Oliveira,Lisboa Será Assim,-,10,1,,,,
11,down,The Garifuna Collective,Lügua (Lost),4,3,76,,,,
12,-,Karpowicz Family,Gdy Mamy Siebie,-,7,7,,,,
13,-,Maanam,Lipstick On the Glass (Remastered),-,2,48,,,,
14,-,Carlos do Carmo,Lisboa Menina E Moça,-,14,1,,,,
