Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),68,1,2,,,,
2,down,Ladaniva,Jako,1,1,12,,,,
3,down,Goran Bregovic & Kayah,Prawy do lewego,2,2,239,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",4,2,239,,,,
5,down,Ionut Cercel,Made in Romania,3,2,58,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,239,,,,
7,-,Feel,A Gdy Jest Juz Ciemno,-,7,1,,,,
8,down,Ayra Starr & Seyi Vibez,Bad Vibes,6,6,4,,,,
9,down,Wilki,Love Story,8,8,3,,,,
10,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,3,200,,,,
11,down,Victony & Asake,Stubborn,7,6,4,,,,
12,down,T.Love,Chłopaki Nie Płaczą,11,8,65,,,,
13,down,Patrycja Markowska,Kilka Prostych Prawd,10,10,3,,,,
14,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),13,13,3,,,,
15,up,Manu Chao,Bongo Bong,15,6,226,,,,
16,down,Maanam,To Tylko Tango,12,9,99,,,,
17,down,Omah Lay,soso,14,5,84,,,,
18,down,Goran Bregovic & Kayah,A Rose Was I,16,2,238,,,,
19,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",17,1,239,,,,
20,up,Ryszard Rynkowski,Urodziny,24,20,3,,,,
21,down,Rema,Charm,20,20,3,,,,
22,down,Goran Bregovic & Kayah,To nie ptak,21,2,238,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,4,107,,,,
24,down,Alice,Una notte speciale,22,22,8,,,,
25,down,Hollo Apollo,Be Kind Rewind,18,6,17,,,,
26,up,Baciary,Jak Sie Bawia Ludzie,35,7,171,,,,
27,up,Maanam,Nocny Patrol,29,6,149,,,,
28,down,Omah Lay,reason,19,2,46,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,14,207,,,,
30,down,Barbatuques,Baianá,23,23,3,,,,
31,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,42,31,3,,,,
32,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,11,138,,,,
33,up,Varius Manx,Moje Eldorado,37,18,97,,,,
34,up,Grzegorz Turnau,Cichosza,36,34,3,,,,
35,down,Schiller,I Feel You (feat. Heppner),31,31,3,,,,
36,down,Relax α Wave,Mozart's Lullaby,32,4,130,,,,
37,down,Sherine,Sabry 'Aalil,27,4,29,,,,
38,up,Sandu Ciorba,Dalibomba,40,17,130,,,,
39,down,Totó La Momposina,La Verdolaga,26,26,6,,,,
40,up,I Santo California,Tornerò,47,27,123,,,,
41,up,Cantalia,Bella ciao,43,30,63,,,,
42,up,Goran Bregovic & Kayah,If There's a God,46,7,226,,,,
43,up,Wizkid,IDK (feat. Zlatan),56,9,24,,,,
44,down,Feel,W Odpowiedzi Na Twoj List,38,38,3,,,,
45,down,YARMAK,RAGNAROK,30,2,54,,,,
46,down,Kabusa Oriental Choir,Soso,45,43,18,,,,
47,down,Ayra Starr,Rhythm & Blues,39,13,38,,,,
48,down,Victony,Everything,41,9,17,,,,
49,up,Hassan abou el Seoud,Shik Shak Shok,65,7,17,,,,
50,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,48,4,216,,,,
51,up,Goran Bregovic & Kayah,Hard to Love,52,6,196,,,,
