Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,242,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,241,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,234,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,230,,,,
5,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,8,4,225,,,,
6,down,Joe Bonamassa,Live from the Royal Albert Hall,5,4,234,,,,
7,down,Seasick Steve,Man from Another Time,6,5,241,,,,
8,down,Jimi Hendrix,Blues,7,5,233,,,,
9,up,Canned Heat,The Very Best of Canned Heat,9,3,238,,,,
10,up,Joe Bonamassa,Dust Bowl,10,7,240,,,,
11,up,Joe Bonamassa,Different Shades of Blue,11,8,241,,,,
12,up,Joe Bonamassa,Beacon Theatre (Live from New York),12,9,239,,,,
13,up,Beth Hart & Joe Bonamassa,Seesaw,13,8,239,,,,
14,up,Buddy Guy,Living Proof,14,9,239,,,,
15,up,Joe Bonamassa,Blues Deluxe,15,10,237,,,,
16,up,The Blues Brothers,Briefcase Full of Blues,16,11,240,,,,
17,up,Beth Hart & Joe Bonamassa,Black Coffee,17,13,231,,,,
18,up,Beverly Jo Scott,Honey & Hurricanes,18,13,236,,,,
19,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,14,233,,,,
20,up,The Black Keys,Delta Kream,20,1,153,43,2021-05-16,43,2021-05-16
21,up,Magic Slim & The Teardrops,Midnight Blues,21,15,240,,,,
22,up,Gary Moore,Still Got the Blues,22,10,242,,,,
23,up,Hugh Laurie,You Don't Know My Mind - Single,23,18,242,,,,
24,up,Albert Cummings,Feel So Good,24,17,241,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,15,236,,,,
26,up,Vaya Con Dios,Time Flies,26,18,237,,,,
27,up,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,27,23,239,,,,
28,up,Seasick Steve,Introducing... Seasick Steve - EP,28,24,241,,,,
29,up,Beverly Jo Scott,Mudcakes,29,20,238,,,,
30,up,Hugh Laurie,Didn't It Rain,30,18,236,,,,
31,up,Ben Harper,Diamonds On the Inside,31,27,238,,,,
32,up,Rag'n'Bone Man,Bluestown,32,21,238,,,,
33,up,Joe Bonamassa,Redemption,33,18,234,,,,
34,up,Nina Simone,Sings the Blues,35,17,235,,,,
35,up,Chris Rea,Blue Guitars - A Collection of Songs,36,25,242,,,,
36,up,Joe Bonamassa,Live at the Greek Theatre,37,12,179,,,,
37,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,38,22,198,,,,
38,up,Robert Johnson,The Complete Recordings,42,16,216,,,,
39,up,Buddy Guy,Rhythm & Blues,43,26,193,,,,
40,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,40,40,2,,,,
41,down,Slash,Orgy of the Damned,39,4,7,,,,
42,-,The Fabulous Thunderbirds,Struck Down,-,42,1,,,,
43,up,Bettye LaVette,A Woman Like Me,46,40,8,,,,
44,-,North Downs,Dad's Old Tapes - EP,-,44,1,,,,
45,-,Snowy White,Unfinished Business,-,45,1,,,,
46,-,Buddy Guy,Bring 'Em In / Skin Deep,-,46,4,,,,
47,-,アール・フッカー,Wild Moments - Essential Blues,-,47,1,,,,
