Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,8,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,14,67,2019-12-08,35,2020-02-09
4,up,Tones and I,Dance Monkey,4,4,14,6,2019-10-06,1,2019-11-10
5,up,Bad Bunny,Vete,5,2,11,55,2019-11-24,12,2019-12-01
6,up,Myke Towers,Girl,16,4,2,,,,
7,down,Nicky Jam & Anuel AA,Whine Up,6,5,14,,,,
8,down,Rauw Alejandro & Farruko,Fantasías,7,1,14,92,2019-10-13,19,2019-12-08
9,up,Nicky Jam & Daddy Yankee,Muévelo,9,9,4,,,,
10,down,"Lunay, Ozuna & Anuel AA",Aventura,8,1,14,70,2019-11-24,62,2019-12-29
11,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",13,11,11,,,,
12,down,Shakira & Anuel AA,Me Gusta,10,10,4,73,2020-01-19,50,2020-03-15
13,down,"Tainy, Anuel AA & Ozuna",Adicto,12,1,14,9,2019-10-06,9,2019-10-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,14,60,2019-10-20,7,2019-11-17
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,14,3,2019-10-06,3,2019-10-06
16,up,J Balvin,Morado,17,16,4,72,2020-01-19,50,2020-03-29
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,4,14,14,2019-10-06,12,2019-10-13
18,up,Daddy Yankee,Que Tire pa Lante,18,5,14,97,2019-10-20,11,2019-11-03
19,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,3,14,94,2019-10-06,80,2019-10-20
20,up,Arcángel & Bad Bunny,Infeliz,20,17,7,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,8,14,72,2019-10-06,48,2019-11-03
22,up,Bad Bunny & Tainy,Callaita,22,7,14,28,2019-10-06,23,2019-10-20
23,up,Noriel,Piropo,24,23,14,,,,
24,down,Sech & Ozuna,Si Te Vas,23,6,14,82,2019-10-06,45,2019-10-13
25,up,Alex Rose & Rafa Pabön,Jangueo,33,16,6,,,,
26,up,Myke Towers,Piensan,26,15,14,,,,
27,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",25,8,14,,,,
28,-,Daddy Yankee & Sech,Definitivamente,-,15,1,,,,
29,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],40,29,11,,,,
30,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",29,20,14,,,,
31,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",27,6,14,50,2019-10-06,50,2019-10-06
32,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],28,12,14,,,,
33,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",31,23,14,,,,
34,up,Dua Lipa,Don't Start Now,42,24,14,19,2019-11-03,3,2020-01-05
35,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),30,14,14,94,2019-11-03,94,2019-11-03
36,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),35,15,14,,,,
37,down,Camilo & Pedro Capó,Tutu,32,10,14,17,2019-10-06,15,2019-10-13
38,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),36,11,14,,,,
39,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],34,12,14,,,,
40,down,Ozuna,Fantasía,38,28,10,,,,
41,down,Justin Bieber,Yummy,39,35,5,86,2020-01-05,3,2020-01-12
42,down,Paloma Mami,Mami,37,19,9,,,,
43,down,El Alfa & Lil Pump,Coronao Now,41,23,13,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,43,19,14,80,2019-10-06,60,2019-10-27
45,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),46,28,14,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,17,14,27,2019-10-06,27,2019-10-06
47,up,Daddy Yankee & Wisin & Yandel,Si Supieras,48,20,14,,,,
48,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),45,37,5,,,,
49,up,Manuel Turizo & Anuel AA,Te Quemaste,49,25,14,49,2019-10-06,49,2019-10-06
50,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",47,28,14,,,,
51,up,Javiielo,Pa Los Gustos Los Colores,51,41,14,,,,
52,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",50,24,14,,,,
53,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",56,23,14,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,52,31,14,1,2019-10-06,1,2019-10-06
55,up,Myke Towers,Parcerita,77,55,2,,,,
56,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,55,9,14,,,,
57,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],58,55,9,,,,
