Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,1,1,99,2020-05-17,99,2020-05-17
2,-,Bad Bunny,BYE ME FUI,-,2,1,34,2020-05-17,34,2020-05-17
3,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,3,1,60,2020-05-17,60,2020-05-17
4,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,4,1,70,2020-05-17,70,2020-05-17
5,down,Bad Bunny,Yo Perreo Sola,2,2,11,44,2020-03-08,31,2020-04-19
6,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,6,1,49,2020-05-17,49,2020-05-17
7,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,7,1,74,2020-05-17,74,2020-05-17
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,11,38,2020-03-08,7,2020-03-29
9,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,3,7,92,2020-04-19,62,2020-09-06
10,down,Feid & Justin Quiles,Porfa,4,4,7,89,2020-04-19,77,2020-05-03
11,down,Bad Bunny,La Difícil,5,2,11,13,2020-03-08,13,2020-03-08
12,down,Bad Bunny & Sech,Ignorantes,6,1,13,94,2020-02-16,15,2020-03-08
13,down,Camilo,Favorito,7,3,7,32,2020-04-19,18,2020-04-26
14,down,J Balvin,Rojo,8,8,11,36,2020-03-08,35,2020-03-29
15,-,Bad Bunny,BENDICIONES,-,15,1,95,2020-05-17,95,2020-05-17
16,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,3,94,2020-05-31,13,2020-07-26
17,down,Rauw Alejandro,Tattoo,9,8,13,74,2020-03-22,35,2020-07-26
18,-,Bad Bunny,SI ELLA SALE,-,18,1,83,2020-05-17,83,2020-05-17
19,down,Bad Bunny & Daddy Yankee,La Santa,11,3,11,29,2020-03-08,29,2020-03-08
20,down,Myke Towers,Diosa,10,9,15,45,2020-03-01,45,2020-03-01
21,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",13,11,22,,,,
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,2,22,60,2020-01-05,24,2020-02-02
23,down,Bad Bunny,Si Veo a Tu Mamá,16,4,11,27,2020-03-08,26,2020-03-15
24,-,Bad Bunny,RONCA FREESTYLE,-,24,1,,,,
25,down,Bad Bunny,A Tu Merced,19,10,11,89,2020-03-08,89,2020-03-08
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,28,67,2019-12-08,35,2020-02-09
27,down,Bad Bunny,Vete,20,2,25,55,2019-11-24,12,2019-12-01
28,-,Bad Bunny,EN CASITA (feat. Gabriela),-,28,1,,,,
29,down,Alex Rose & Rafa Pabön,Jangueo,18,16,20,,,,
30,down,KAROL G & Nicki Minaj,Tusa,17,1,27,29,2019-11-17,5,2020-02-02
31,down,The Weeknd,Blinding Lights,22,13,16,94,2019-12-01,1,2020-03-01
32,down,Anuel AA,Keii,25,4,14,35,2020-02-16,35,2020-02-16
33,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],23,20,7,,,,
34,down,Tones and I,Dance Monkey,24,4,28,6,2019-10-06,1,2019-11-10
35,down,Sech,Relación,31,3,6,78,2020-06-07,28,2020-07-19
36,down,J Balvin,Morado,27,16,18,72,2020-01-19,50,2020-03-29
37,down,Myke Towers,Girl,26,4,16,,,,
38,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,11,25,,,,
39,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,29,6,11,91,2020-03-08,91,2020-03-08
40,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),32,21,5,,,,
41,down,Paloma Mami,Goteo,21,21,2,,,,
42,down,Rauw Alejandro & Farruko,Fantasías,34,1,28,92,2019-10-13,19,2019-12-08
43,down,J Balvin,Amarillo,30,21,8,30,2020-03-29,30,2020-03-29
44,down,Dua Lipa,Don't Start Now,33,24,28,19,2019-11-03,3,2020-01-05
45,down,Powfu,Death Bed (feat. beabadoobee),39,37,8,100,2020-03-01,7,2020-04-26
46,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,25,10,,,,
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,4,28,14,2019-10-06,12,2019-10-13
48,down,Daddy Yankee & Sech,Definitivamente,36,15,15,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,40,1,28,9,2019-10-06,9,2019-10-06
50,down,Casper Mágico & Anuel AA,Sola & Vacía,47,32,4,,,,
51,down,Nicky Jam & Daddy Yankee,Muévelo,37,9,18,,,,
52,down,Camilo & Evaluna Montaner,Por Primera Vez,38,29,7,96,2020-04-19,95,2020-04-26
53,down,"Lunay, Ozuna & Anuel AA",Aventura,41,1,28,70,2019-11-24,62,2019-12-29
54,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],46,29,25,,,,
55,down,KAROL G & Anuel AA,Follow,43,27,6,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,56,8,28,72,2019-10-06,48,2019-11-03
57,down,Dalex & Sech,Mejor,48,32,14,,,,
58,down,Bad Bunny & Yaviah,Bichiyal,50,12,11,63,2020-03-08,63,2020-03-08
59,-,Cali y El Dandee & Sebastián Yatra,Locura,-,33,1,,,,
60,down,"El Alfa, Darell & Noriel",4K,45,42,9,,,,
61,down,Harry Nach,Tak Tiki Tak,58,7,4,75,2020-06-14,75,2020-06-14
62,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,49,25,14,84,2020-02-16,84,2020-02-16
63,down,Bad Bunny & Tainy,Callaita,61,7,28,28,2019-10-06,23,2019-10-20
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,2,28,3,2019-10-06,3,2019-10-06
65,down,SAINt JHN,Roses (Imanbek Remix),51,51,7,97,2020-01-12,7,2020-05-10
66,down,Bad Bunny & Mora,Una Vez,52,17,11,,,,
67,down,Shakira & Anuel AA,Me Gusta,44,10,18,73,2020-01-19,50,2020-03-15
68,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,43,9,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,69,1,95,2020-05-10,3,2020-05-17
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,53,53,2,,,,
71,down,Camilo & Pedro Capó,Tutu,59,10,28,17,2019-10-06,15,2019-10-13
72,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,3,28,94,2019-10-06,80,2019-10-20
73,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],72,72,3,,,,
74,down,Bad Bunny,Pero Ya No,62,8,11,32,2020-03-08,32,2020-03-08
75,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",66,34,26,,,,
76,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",69,20,28,,,,
77,down,Drake,Toosie Slide,57,57,5,65,2020-04-05,2,2020-04-26
78,down,Nicky Jam & Anuel AA,Whine Up,65,5,28,,,,
79,down,Dua Lipa,Break My Heart,64,53,7,97,2020-03-29,5,2020-06-28
80,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,64,15,76,2020-06-14,72,2020-07-05
81,-,J Balvin,Azul,-,26,5,99,2020-03-29,70,2020-06-28
82,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),71,37,19,,,,
83,down,Doja Cat,Say So,63,61,10,100,2020-02-02,6,2020-05-03
84,down,Ovy On The Drums & Beele,Inolvidable,74,40,2,,,,
85,down,Arcángel & Bad Bunny,Infeliz,76,17,21,,,,
86,down,Sech & Ozuna,Si Te Vas,77,6,28,82,2019-10-06,45,2019-10-13
87,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),83,78,7,,,,
88,-,6ix9ine,GOOBA,-,88,1,100,2020-05-10,2,2020-05-17
89,-,Juanfran,Como Llora,-,86,1,,,,
90,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,35,17,,,,
91,down,Javiielo,Pa Los Gustos Los Colores,67,41,28,,,,
92,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],90,12,28,,,,
93,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",75,8,28,,,,
94,down,Bad Bunny & Ñengo Flow,Qué Malo,81,17,11,86,2020-03-08,86,2020-03-08
95,up,Juanka,Tus Besos,96,38,2,,,,
96,down,Noriel,Piropo,78,23,28,,,,
97,down,Bad Bunny,Soliá,82,14,11,67,2020-03-08,67,2020-03-08
98,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,14,28,94,2019-11-03,94,2019-11-03
99,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",93,23,28,,,,
100,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),86,28,28,,,,
