Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
2,down,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
3,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,2,2,9,93,2020-09-20,66,2020-09-27
4,down,Farruko,La Tóxica,3,2,15,69,2020-09-20,24,2020-11-15
5,up,Justin Quiles,Jeans,5,5,12,75,2020-10-18,45,2020-11-15
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,9,23,2020-09-13,18,2020-10-18
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,3,4,91,2020-11-01,64,2020-11-22
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,1,21,93,2020-08-23,66,2021-04-18
9,down,KAROL G,"Ay, DiOs Mío!",7,3,17,48,2020-08-09,24,2020-09-06
10,down,Camilo,Vida de Rico,9,8,7,33,2020-10-04,19,2020-11-08
11,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,10,10,6,66,2020-11-01,49,2020-11-22
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,10,3,76,2020-11-15,65,2020-11-22
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,3,17,66,2020-07-26,14,2020-08-09
14,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,28,94,2020-05-31,13,2020-07-26
15,up,Rauw Alejandro & Anuel AA,Reloj,31,4,2,100,2020-11-22,32,2021-01-17
16,down,Ozuna & Camilo,Despeinada,12,11,9,97,2020-09-20,40,2020-10-04
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,4,15,14,2020-08-02,10,2020-08-23
18,down,Jerry Di,Mi Cuarto,14,10,12,97,2020-08-23,46,2020-10-04
19,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,18,11,67,2020-10-18,38,2020-11-15
20,down,Ozuna,Caramelo,16,4,21,65,2020-06-28,27,2020-08-16
21,down,Lele Pons & Guaynaa,Se Te Nota,18,18,6,81,2020-09-27,36,2020-11-15
22,up,KAROL G,BICHOTA,38,2,2,95,2020-11-01,4,2021-01-03
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,19,14,8,,,,
24,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),21,1,26,99,2020-05-17,99,2020-05-17
25,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,1,23,31,2020-06-07,31,2020-06-07
26,up,J Balvin,Azul,29,26,30,99,2020-03-29,70,2020-06-28
27,down,Maluma & Myke Towers,Madrid,23,17,11,,,,
28,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",28,11,47,,,,
29,down,Jowell & Randy & J Balvin,Anaranjado,26,23,16,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,6,17,89,2020-07-19,12,2020-08-16
31,up,J Balvin,Rojo,33,8,36,36,2020-03-08,35,2020-03-29
32,down,Anuel AA,Reggaetonera,30,8,23,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,11,12,52,2020-08-30,37,2020-09-20
34,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),27,23,6,,,,
35,up,Rauw Alejandro,Enchule,50,28,6,,,,
36,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],36,35,2,,,,
37,down,Dalex,+Linda,35,25,17,,,,
38,up,Bad Bunny & Daddy Yankee,La Santa,40,3,36,29,2020-03-08,29,2020-03-08
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],34,14,20,,,,
40,down,Camilo,Favorito,32,3,32,32,2020-04-19,18,2020-04-26
41,down,Harry Nach,Tak Tiki Tak,37,7,29,75,2020-06-14,75,2020-06-14
42,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,42,1,,,,
43,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),43,3,32,92,2020-04-19,62,2020-09-06
44,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,34,51,,,,
45,down,Yandel & Rauw Alejandro,Dembow 2020,39,16,14,,,,
46,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,36,38,2020-03-08,7,2020-03-29
47,down,The Weeknd,Blinding Lights,44,13,41,94,2019-12-01,1,2020-03-01
48,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),42,28,21,,,,
49,down,Major Lazer,QueLoQue (feat. Paloma Mami),45,30,3,,,,
50,up,KAROL G & Nicki Minaj,Tusa,52,1,52,29,2019-11-17,5,2020-02-02
51,up,Bad Bunny,La Difícil,51,2,36,13,2020-03-08,13,2020-03-08
52,down,Sech,Relación,49,3,31,78,2020-06-07,28,2020-07-19
53,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,2,53,67,2019-12-08,35,2020-02-09
54,up,Manuel Turizo,Quiéreme Mientras Se Pueda,54,54,22,,,,
55,down,Arcángel & Sech,Amantes y Amigos,48,38,5,,,,
56,up,Alex Rose & Rafa Pabön,Jangueo,62,16,45,,,,
57,up,Feid & Justin Quiles,Porfa,57,4,32,89,2020-04-19,77,2020-05-03
58,down,El Alfa & Chael Produciendo,Singapur,55,18,19,,,,
59,up,Bad Bunny & Sech,Ignorantes,67,1,38,94,2020-02-16,15,2020-03-08
60,up,Bad Bunny,Yo Perreo Sola,72,2,36,44,2020-03-08,31,2020-04-19
61,down,Kiddtetoon,Illuminati (feat. Diego Smith),60,26,17,,,,
62,up,Bad Bunny,A Tu Merced,75,10,36,89,2020-03-08,89,2020-03-08
63,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",59,34,15,93,2020-08-30,82,2020-09-13
64,up,Ariana Grande,positions,68,64,2,77,2020-10-25,1,2020-11-01
65,down,Ak4:20,Rata Tan Tan,56,31,4,,,,
66,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,46,26,3,,,,
67,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),63,16,19,79,2020-07-05,50,2020-07-12
68,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],71,20,32,,,,
69,up,Ozuna & Daddy Yankee,No Se Da Cuenta,70,43,9,,,,
70,down,Cali y El Dandee & Danna Paola,Nada,69,69,5,,,,
71,down,Arcángel & Myke Towers,Satisfacción,61,47,3,,,,
72,up,Bad Bunny & Mora,Una Vez,77,17,22,,,,
73,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),47,15,11,65,2020-08-30,58,2020-09-06
74,down,Harry Styles,Watermelon Sugar,66,51,21,85,2019-11-17,2,2020-08-23
75,up,Myke Towers,Diosa,76,9,40,45,2020-03-01,45,2020-03-01
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,2,47,60,2020-01-05,24,2020-02-02
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,4,53,14,2019-10-06,12,2019-10-13
78,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",64,11,15,47,2020-08-02,43,2020-08-09
79,up,Bad Bunny,Si Veo a Tu Mamá,87,4,36,27,2020-03-08,26,2020-03-15
80,up,Bad Bunny,Si Estuviésemos Juntos,88,73,8,,,,
81,up,Bad Bunny,Vete,85,2,50,55,2019-11-24,12,2019-12-01
82,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),78,78,3,,,,
83,down,BTS,Dynamite,74,36,11,96,2020-08-23,2,2020-08-30
84,up,J Balvin & Bad Bunny,LA CANCIÓN,89,8,53,72,2019-10-06,48,2019-11-03
85,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,82,43,34,,,,
86,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,86,3,26,60,2020-05-17,60,2020-05-17
87,down,Mora & Jhay Cortez,Pégate (Remix),83,83,3,,,,
88,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),91,21,30,,,,
89,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,84,41,10,,,,
90,up,"Haze, Jhay Cortez & Lunay",Prendemos,93,78,5,,,,
91,up,Lunay & Beéle,Victoria,95,83,5,,,,
92,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],90,56,9,,,,
93,-,Sech & J Balvin,La Luz,-,29,1,,,,
94,-,Bad Bunny & Tainy,Callaita,-,7,45,28,2019-10-06,23,2019-10-20
95,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,2,53,3,2019-10-06,3,2019-10-06
96,down,Bad Bunny,BYE ME FUI,80,2,26,34,2020-05-17,34,2020-05-17
97,up,Sech,Confia (feat. Daddy Yankee),97,30,24,,,,
98,down,Camilo & Evaluna Montaner,Por Primera Vez,92,29,31,96,2020-04-19,95,2020-04-26
99,down,"El Alfa, Darell & Noriel",4K,94,42,34,,,,
100,-,Myke Towers,Girl,-,4,39,,,,
