Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,5,6,2020-12-06,6,2020-12-06
4,up,Boza,Hecha Pa' Mi,5,3,6,88,2020-12-27,46,2021-02-07
5,up,Myke Towers & Juhn,Bandido,11,1,3,40,2021-01-03,6,2021-02-28
6,down,Rauw Alejandro & Anuel AA,Reloj,4,4,10,100,2020-11-22,32,2021-01-17
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,3,12,91,2020-11-01,64,2020-11-22
8,down,Bad Bunny,TE MUDASTE,7,3,5,20,2020-12-06,20,2020-12-06
9,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,8,2,17,93,2020-09-20,66,2020-09-27
10,up,Maluma,Hawái,10,1,22,63,2020-08-09,2,2020-09-20
11,down,Farruko,La Tóxica,9,2,23,69,2020-09-20,24,2020-11-15
12,up,Justin Quiles,Jeans,12,5,20,75,2020-10-18,45,2020-11-15
13,up,Nicky Jam & Myke Towers,Polvo,13,7,6,,,,
14,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,17,23,2020-09-13,18,2020-10-18
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,10,11,76,2020-11-15,65,2020-11-22
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,14,66,2020-11-01,49,2020-11-22
17,up,Migrantes & Alico,Si Me Tomo Una Cerveza,19,16,6,,,,
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,29,93,2020-08-23,66,2021-04-18
19,up,Camilo,Vida de Rico,20,8,15,33,2020-10-04,19,2020-11-08
20,down,KAROL G,"Ay, DiOs Mío!",18,3,25,48,2020-08-09,24,2020-09-06
21,up,Camilo & El Alfa,BEBÉ,23,19,5,46,2020-12-20,36,2021-01-03
22,up,Justin Quiles,Ponte Pa' Mí,22,12,6,,,,
23,up,Rauw Alejandro & Camilo,Tattoo (Remix),24,3,25,66,2020-07-26,14,2020-08-09
24,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,18,19,67,2020-10-18,38,2020-11-15
25,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",21,21,2,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,4,23,14,2020-08-02,10,2020-08-23
27,up,Lele Pons & Guaynaa,Se Te Nota,27,18,14,81,2020-09-27,36,2020-11-15
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,1,36,94,2020-05-31,13,2020-07-26
29,up,Ozuna & Camilo,Despeinada,29,11,17,97,2020-09-20,40,2020-10-04
30,up,Jerry Di,Mi Cuarto,31,10,20,97,2020-08-23,46,2020-10-04
31,down,Nio García & Casper Mágico,Travesuras,30,27,7,,,,
32,up,Bad Bunny,HACIENDO QUE ME AMAS,32,5,5,21,2020-12-06,21,2020-12-06
33,up,Rauw Alejandro,De Cora <3,35,29,7,,,,
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,33,4,69,2021-01-03,62,2021-01-24
35,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),34,29,7,68,2020-11-15,68,2020-11-15
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,1,34,99,2020-05-17,99,2020-05-17
37,down,Ozuna,Caramelo,36,4,29,65,2020-06-28,27,2020-08-16
38,up,Ak4:20,Skyline,64,16,2,,,,
39,down,Rauw Alejandro,Soy Una Gargola,38,33,7,,,,
40,down,J Balvin,Azul,39,26,38,99,2020-03-29,70,2020-06-28
41,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,41,17,5,99,2021-02-14,99,2021-02-14
42,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,40,14,16,,,,
43,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),42,8,8,,,,
44,down,Sech & J Balvin,La Luz,43,29,9,,,,
45,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),44,23,14,,,,
46,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],45,45,8,94,2020-11-15,94,2020-11-15
47,down,KAROL G & Nicki Minaj,Tusa,46,1,60,29,2019-11-17,5,2020-02-02
48,down,The Weeknd,Blinding Lights,47,13,49,94,2019-12-01,1,2020-03-01
49,down,Harry Nach,Tak Tiki Tak,48,7,37,75,2020-06-14,75,2020-06-14
50,up,Bad Bunny & Daddy Yankee,La Santa,50,3,44,29,2020-03-08,29,2020-03-08
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,1,31,31,2020-06-07,31,2020-06-07
52,up,Ak4:20,Rata Tan Tan,54,31,12,,,,
53,down,Anuel AA,Reggaetonera,51,8,31,,,,
54,up,Brytiago & Jay Wheeler,Desnudarte,97,54,2,,,,
55,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,44,38,2020-03-08,7,2020-03-29
56,down,Maluma & Myke Towers,Madrid,52,17,19,,,,
57,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",55,34,59,,,,
58,down,Bad Bunny,BOOKER T,53,14,5,48,2020-12-06,48,2020-12-06
59,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,11,20,52,2020-08-30,37,2020-09-20
60,down,Dalex,+Linda,57,25,25,,,,
61,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",59,11,55,,,,
62,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",60,6,25,89,2020-07-19,12,2020-08-16
63,up,Bad Bunny,La Difícil,63,2,44,13,2020-03-08,13,2020-03-08
64,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,2,61,67,2019-12-08,35,2020-02-09
65,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,8,1,73,2021-02-07,61,2021-02-14
66,up,Bad Bunny,A Tu Merced,68,10,44,89,2020-03-08,89,2020-03-08
67,down,Camilo,Favorito,66,3,40,32,2020-04-19,18,2020-04-26
68,down,Yandel & Rauw Alejandro,Dembow 2020,62,16,22,,,,
69,up,Myke Towers,Explícito,81,8,2,,,,
70,down,Jowell & Randy & J Balvin,Anaranjado,65,23,24,,,,
71,down,Bad Bunny,YO VISTO ASÍ,67,6,5,17,2020-12-06,17,2020-12-06
72,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),69,3,40,92,2020-04-19,62,2020-09-06
73,down,Bad Bunny & Sech,Ignorantes,70,1,46,94,2020-02-16,15,2020-03-08
74,up,Bad Bunny,Yo Perreo Sola,74,2,44,44,2020-03-08,31,2020-04-19
75,down,Rauw Alejandro,Enchule,72,28,14,,,,
76,up,Bad Bunny,Si Veo a Tu Mamá,82,4,44,27,2020-03-08,26,2020-03-15
77,-,SantaFeria,Algún Día Volveras,-,47,34,,,,
78,down,Bad Bunny,Vete,77,2,58,55,2019-11-24,12,2019-12-01
79,up,Harry Styles,Watermelon Sugar,84,51,29,85,2019-11-17,2,2020-08-23
80,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,75,2,55,60,2020-01-05,24,2020-02-02
81,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,71,26,11,,,,
82,down,Bad Bunny,TE DESEO LO MEJOR,78,8,5,32,2020-12-06,32,2020-12-06
83,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],73,35,10,,,,
84,down,Piso 21 & Maluma,Más de la Una,76,61,3,,,,
85,up,Bad Bunny & Mora,Una Vez,85,17,30,,,,
86,down,Manuel Turizo,Quiéreme Mientras Se Pueda,79,54,30,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,4,61,14,2019-10-06,12,2019-10-13
88,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),80,28,29,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,68,2,94,2021-01-31,47,2021-03-07
90,down,Bad Bunny,120,88,22,5,99,2020-12-06,99,2020-12-06
91,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],94,56,15,,,,
92,down,Bad Bunny,HOY COBRÉ,87,19,5,54,2020-12-06,54,2020-12-06
93,down,Paloma Mami,For Ya,83,53,8,,,,
94,down,Myke Towers,Diosa,91,9,48,45,2020-03-01,45,2020-03-01
95,up,Dua Lipa,Don't Start Now,98,24,52,19,2019-11-03,3,2020-01-05
96,down,Ariana Grande,positions,95,64,10,77,2020-10-25,1,2020-11-01
97,down,Sech,Relación,90,3,39,78,2020-06-07,28,2020-07-19
98,down,Bad Bunny,LA DROGA,92,16,5,71,2020-12-06,71,2020-12-06
99,down,Alex Rose & Rafa Pabön,Jangueo,96,16,51,,,,
100,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],89,79,2,,,,
