Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,1,92,2019-10-13,19,2019-12-08
2,up,"Tainy, Anuel AA & Ozuna",Adicto,2,1,1,9,2019-10-06,9,2019-10-06
3,up,"Lunay, Ozuna & Anuel AA",Aventura,5,1,1,70,2019-11-24,62,2019-12-29
4,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",3,3,1,94,2019-10-06,80,2019-10-20
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,1,3,2019-10-06,3,2019-10-06
6,up,Daddy Yankee,Que Tire pa Lante,7,5,1,97,2019-10-20,11,2019-11-03
7,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,4,1,14,2019-10-06,12,2019-10-13
8,up,Nicky Jam & Anuel AA,Whine Up,78,5,1,,,,
9,down,Sech & Ozuna,Si Te Vas,8,6,1,82,2019-10-06,45,2019-10-13
10,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",10,8,1,,,,
11,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",9,6,1,50,2019-10-06,50,2019-10-06
12,down,Bad Bunny & Tainy,Callaita,11,7,1,28,2019-10-06,23,2019-10-20
13,down,J Balvin & Bad Bunny,LA CANCIÓN,12,8,1,72,2019-10-06,48,2019-11-03
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,1,60,2019-10-20,7,2019-11-17
15,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),13,11,1,,,,
16,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],14,12,1,,,,
17,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),15,15,1,,,,
18,down,Camilo & Pedro Capó,Tutu,16,10,1,17,2019-10-06,15,2019-10-13
19,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,1,67,2019-12-08,35,2020-02-09
20,up,Dalex & Lenny Tavárez,Bellaquita,24,17,1,92,2019-12-08,70,2020-01-26
21,up,Lunay & Myke Towers,La Cama,21,21,1,,,,
22,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,20,1,,,,
23,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),18,14,1,94,2019-11-03,94,2019-11-03
24,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],17,12,1,,,,
25,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,19,9,1,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,17,1,27,2019-10-06,27,2019-10-06
27,down,Myke Towers,Piensan,22,15,1,,,,
28,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,19,1,80,2019-10-06,60,2019-10-27
29,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",27,27,1,,,,
30,down,Daddy Yankee & Wisin & Yandel,Si Supieras,28,20,1,,,,
31,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",31,23,1,,,,
32,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",30,24,1,,,,
33,down,Manuel Turizo & Anuel AA,Te Quemaste,29,25,1,49,2019-10-06,49,2019-10-06
34,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",33,23,1,,,,
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,22,1,25,2019-10-06,25,2019-10-06
36,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",36,28,1,,,,
37,up,Nicky Jam & Sech,Atrévete,38,31,1,,,,
38,up,Duki,Goteo,39,27,1,,,,
39,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",40,30,1,,,,
40,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,41,35,1,,,,
41,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],37,28,1,,,,
42,up,Nicky Jam & Ozuna,Te Robaré,42,33,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,45,31,1,1,2019-10-06,1,2019-10-06
44,down,Selena Gomez,Lose You to Love Me,32,32,1,53,2019-10-27,2,2019-11-03
45,down,Darell & Brytiago,Velitas,43,38,1,,,,
46,up,Maluma,11 PM,46,39,1,68,2019-10-06,68,2019-10-06
47,up,Myke Towers,La Playa,47,39,1,,,,
48,down,Paulo Londra,Tal Vez,44,34,1,,,,
49,up,Javiielo,Pa Los Gustos Los Colores,57,41,1,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,42,1,,,,
51,down,Sech,Otro Trago (feat. Darell),48,38,1,47,2019-10-06,47,2019-10-06
52,-,Dua Lipa,Don't Start Now,-,24,1,19,2019-11-03,3,2020-01-05
53,down,"Zion & Lennox, Anuel AA & Haze",Guayo,49,42,1,,,,
54,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,43,1,,,,
55,down,Maluma & J Balvin,Qué Pena,50,45,1,37,2019-10-06,33,2019-10-13
56,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,23,1,,,,
57,up,Noriel,Piropo,79,23,1,,,,
58,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,28,1,,,,
59,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),51,48,1,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,44,1,21,2019-10-06,19,2019-10-13
61,down,Anuel AA & Haze,Amanece,59,48,1,,,,
62,down,Tommy Boysen,Hookah & Sherindan's,60,34,1,,,,
63,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",75,55,1,,,,
64,down,Los Prisioneros,El Baile de los Que Sobran,35,35,1,,,,
65,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",65,58,1,,,,
66,down,SantaFeria,Algún Día Volveras,63,47,1,,,,
67,down,Piso 21 & Myke Towers,Una Vida Para Recordar,62,59,1,,,,
68,down,TINI & Sebastián Yatra,Oye,52,36,1,54,2019-10-20,54,2019-10-20
69,down,TINI & Lalo Ebratt,Fresa,61,58,1,,,,
70,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,67,56,1,,,,
71,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),71,61,1,,,,
72,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,64,1,76,2020-06-14,72,2020-07-05
73,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,72,55,1,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),74,55,1,,,,
75,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",68,44,1,,,,
76,up,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],76,76,1,,,,
77,-,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],-,77,1,,,,
78,down,Arcángel & Myke Towers,Memoria Rota,54,54,1,,,,
79,down,Residente & Bad Bunny,Bellacoso,77,46,1,,,,
80,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),69,50,1,,,,
81,up,Paulo Londra,Adán y Eva,82,63,1,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),90,60,1,37,2019-10-20,37,2019-10-20
83,down,SantaFeria,El Gil de Tu Ex,80,56,1,,,,
84,up,Tones and I,Dance Monkey,100,4,1,6,2019-10-06,1,2019-11-10
85,down,Paulo Londra,Por Eso Vine,66,47,1,,,,
86,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",87,57,1,,,,
87,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),92,60,1,,,,
88,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),88,67,1,,,,
89,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),73,66,1,,,,
90,down,Bryant Myers,Gan-Ga,83,67,1,,,,
91,down,Ozuna,Te Soñé de Nuevo,85,68,1,,,,
92,up,Paloma Mami,Fingías,95,53,1,,,,
93,down,Rauw Alejandro & Nicky Jam,Que Le De,84,63,1,,,,
94,down,Sech,Solita (feat. Farruko & Zion & Lennox),89,71,1,,,,
95,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],93,53,1,,,,
96,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",86,52,1,,,,
97,up,Wisin & Yandel & Romeo Santos,Aullando,99,79,1,,,,
98,down,Sebastián Yatra & Reik,Un Año,96,70,1,,,,
99,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,76,1,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,74,1,,,,
