Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,2,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,La Difícil,2,2,2,13,2020-03-08,13,2020-03-08
3,down,Bad Bunny & Sech,Ignorantes,1,1,4,94,2020-02-16,15,2020-03-08
4,down,Bad Bunny & Daddy Yankee,La Santa,3,3,2,29,2020-03-08,29,2020-03-08
5,down,Bad Bunny,Si Veo a Tu Mamá,4,4,2,27,2020-03-08,26,2020-03-15
6,up,Bad Bunny,Yo Perreo Sola,9,2,2,44,2020-03-08,31,2020-04-19
7,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,6,6,2,91,2020-03-08,91,2020-03-08
8,down,Bad Bunny,Vete,5,2,16,55,2019-11-24,12,2019-12-01
9,down,KAROL G & Nicki Minaj,Tusa,7,1,18,29,2019-11-17,5,2020-02-02
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,2,13,60,2020-01-05,24,2020-02-02
11,down,Bad Bunny,Pero Ya No,8,8,2,32,2020-03-08,32,2020-03-08
12,up,Bad Bunny,A Tu Merced,15,10,2,89,2020-03-08,89,2020-03-08
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,2,19,67,2019-12-08,35,2020-02-09
14,down,Bad Bunny & Yaviah,Bichiyal,12,12,2,63,2020-03-08,63,2020-03-08
15,up,Myke Towers,Diosa,20,9,6,45,2020-03-01,45,2020-03-01
16,down,Bad Bunny,Soliá,14,14,2,67,2020-03-08,67,2020-03-08
17,up,Bad Bunny & Mora,Una Vez,18,17,2,,,,
18,down,Myke Towers,Girl,16,4,7,,,,
19,up,Anuel AA,Keii,19,4,5,35,2020-02-16,35,2020-02-16
20,down,Bad Bunny & Ñengo Flow,Qué Malo,17,17,2,86,2020-03-08,86,2020-03-08
21,up,Bad Bunny,25/8,24,21,2,97,2020-03-08,97,2020-03-08
22,down,Bad Bunny,La Zona,21,21,2,94,2020-03-08,94,2020-03-08
23,up,Rauw Alejandro,Tattoo,27,8,4,74,2020-03-22,35,2020-07-26
24,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,23,23,2,46,2020-03-08,46,2020-03-08
25,down,Bad Bunny,<3,22,22,2,,,,
26,down,Tones and I,Dance Monkey,25,4,19,6,2019-10-06,1,2019-11-10
27,up,Alex Rose & Rafa Pabön,Jangueo,28,16,11,,,,
28,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,26,26,2,,,,
29,up,Nicky Jam & Daddy Yankee,Muévelo,29,9,9,,,,
30,up,J Balvin,Morado,32,16,9,72,2020-01-19,50,2020-03-29
31,up,"Lunay, Ozuna & Anuel AA",Aventura,33,1,19,70,2019-11-24,62,2019-12-29
32,down,Rauw Alejandro & Farruko,Fantasías,30,1,19,92,2019-10-13,19,2019-12-08
33,up,Nicky Jam & Anuel AA,Whine Up,34,5,19,,,,
34,up,J Balvin,Rojo,40,8,2,36,2020-03-08,35,2020-03-29
35,up,Daddy Yankee & Sech,Definitivamente,36,15,6,,,,
36,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",37,11,16,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,38,1,19,9,2019-10-06,9,2019-10-06
38,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,31,31,2,,,,
39,up,Shakira & Anuel AA,Me Gusta,39,10,9,73,2020-01-19,50,2020-03-15
40,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,25,1,,,,
41,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,52,25,5,84,2020-02-16,84,2020-02-16
42,down,J Balvin & Bad Bunny,LA CANCIÓN,41,8,19,72,2019-10-06,48,2019-11-03
43,up,Dalex & Sech,Mejor,47,32,5,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,19,60,2019-10-20,7,2019-11-17
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,2,19,3,2019-10-06,3,2019-10-06
46,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,3,19,94,2019-10-06,80,2019-10-20
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,4,19,14,2019-10-06,12,2019-10-13
48,down,Residente,René,35,35,2,30,2020-03-08,30,2020-03-08
49,up,Bad Bunny & Tainy,Callaita,49,7,19,28,2019-10-06,23,2019-10-20
50,up,Dua Lipa,Don't Start Now,50,24,19,19,2019-11-03,3,2020-01-05
51,up,Noriel,Piropo,51,23,19,,,,
52,down,Arcángel & Bad Bunny,Infeliz,45,17,12,,,,
53,down,Sech & Ozuna,Si Te Vas,48,6,19,82,2019-10-06,45,2019-10-13
54,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",54,20,19,,,,
55,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],56,29,16,,,,
56,down,Myke Towers,Piensan,55,15,19,,,,
57,up,"Nio García, Brray & Juanka",La Jeepeta,61,40,7,,,,
58,down,Daddy Yankee,Que Tire pa Lante,53,5,19,97,2019-10-20,11,2019-11-03
59,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",57,8,19,,,,
60,up,Javiielo,Pa Los Gustos Los Colores,60,41,19,,,,
61,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,23,19,,,,
62,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,72,59,3,,,,
63,up,The Weeknd,Blinding Lights,64,13,7,94,2019-12-01,1,2020-03-01
64,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,64,3,,,,
65,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),62,15,19,,,,
66,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",65,6,19,50,2019-10-06,50,2019-10-06
67,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],68,12,19,,,,
68,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),66,37,10,,,,
69,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],70,51,4,,,,
70,down,Ozuna,Fantasía,69,28,15,,,,
71,up,Denise Rosenthal,Tiene Sabor,81,71,3,,,,
72,down,Camilo & Pedro Capó,Tutu,67,10,19,17,2019-10-06,15,2019-10-13
73,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),63,11,19,,,,
74,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],58,12,19,,,,
75,down,El Alfa & Lil Pump,Coronao Now,73,23,18,,,,
76,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",78,11,13,,,,
77,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),76,28,19,,,,
78,up,KHEA,Dónde Estás,90,69,2,,,,
79,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],82,55,14,,,,
80,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),71,14,19,94,2019-11-03,94,2019-11-03
81,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,34,17,,,,
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,35,8,,,,
83,down,J Balvin & Bad Bunny,QUÉ PRETENDES,75,19,19,80,2019-10-06,60,2019-10-27
84,-,Cami,Funeral (feat. WOS),-,84,1,,,,
85,down,Manuel Turizo & Anuel AA,Te Quemaste,80,25,19,49,2019-10-06,49,2019-10-06
86,up,Wisin & Yandel & Sech,Ganas de Ti,94,86,2,,,,
87,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",74,23,19,,,,
88,down,J Balvin,Blanco,83,56,17,,,,
89,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",88,28,19,,,,
90,down,Myke Towers,Parcerita,86,55,7,,,,
91,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",95,56,15,,,,
92,down,Justin Bieber,Yummy,84,35,10,86,2020-01-05,3,2020-01-12
93,-,Darell & Brytiago,Velitas,-,38,18,,,,
94,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,91,4,,,,
95,down,Paloma Mami,Mami,92,19,14,,,,
96,-,Jhay Cortez,Como Se Siente,-,72,5,,,,
97,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,80,1,,,,
98,-,Doja Cat,Say So,-,61,1,100,2020-02-02,6,2020-05-03
99,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",91,30,19,,,,
100,up,Denise Rosenthal,Lucha En Equilibrio,100,100,2,,,,
