Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,8,67,2019-12-08,35,2020-02-09
3,up,Bad Bunny,Vete,3,2,5,55,2019-11-24,12,2019-12-01
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,2,2,60,2020-01-05,24,2020-02-02
5,up,Nicky Jam & Anuel AA,Whine Up,5,5,8,,,,
6,down,Rauw Alejandro & Farruko,Fantasías,4,1,8,92,2019-10-13,19,2019-12-08
7,down,"Lunay, Ozuna & Anuel AA",Aventura,6,1,8,70,2019-11-24,62,2019-12-29
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,6,8,60,2019-10-20,7,2019-11-17
9,down,"Tainy, Anuel AA & Ozuna",Adicto,8,1,8,9,2019-10-06,9,2019-10-06
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,2,8,3,2019-10-06,3,2019-10-06
11,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",11,11,5,,,,
12,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",10,3,8,94,2019-10-06,80,2019-10-20
13,up,Daddy Yankee,Que Tire pa Lante,14,5,8,97,2019-10-20,11,2019-11-03
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,4,8,14,2019-10-06,12,2019-10-13
15,up,Tones and I,Dance Monkey,21,4,8,6,2019-10-06,1,2019-11-10
16,down,J Balvin & Bad Bunny,LA CANCIÓN,15,8,8,72,2019-10-06,48,2019-11-03
17,down,Bad Bunny & Tainy,Callaita,16,7,8,28,2019-10-06,23,2019-10-20
18,down,Sech & Ozuna,Si Te Vas,17,6,8,82,2019-10-06,45,2019-10-13
19,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",18,8,8,,,,
20,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",20,6,8,50,2019-10-06,50,2019-10-06
21,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),22,14,8,94,2019-11-03,94,2019-11-03
22,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],23,12,8,,,,
23,up,El Alfa & Lil Pump,Coronao Now,29,23,7,,,,
24,up,Camilo & Pedro Capó,Tutu,26,10,8,17,2019-10-06,15,2019-10-13
25,down,Paloma Mami,Mami,19,19,3,,,,
26,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,20,8,,,,
27,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),24,11,8,,,,
28,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),25,15,8,,,,
29,up,Noriel,Piropo,30,23,8,,,,
30,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],28,12,8,,,,
31,up,Ozuna,Fantasía,32,28,4,,,,
32,-,Arcángel & Bad Bunny,Infeliz,-,17,1,,,,
33,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,19,8,80,2019-10-06,60,2019-10-27
34,down,Myke Towers,Piensan,33,15,8,,,,
35,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,23,8,,,,
36,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,37,9,8,,,,
37,up,Daddy Yankee & Wisin & Yandel,Si Supieras,38,20,8,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,17,8,27,2019-10-06,27,2019-10-06
39,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",36,23,8,,,,
40,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),41,28,8,,,,
41,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",39,24,8,,,,
42,down,Lunay & Myke Towers,La Cama,40,21,8,,,,
43,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",42,28,8,,,,
44,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",43,23,8,,,,
45,up,Manuel Turizo & Anuel AA,Te Quemaste,46,25,8,49,2019-10-06,49,2019-10-06
46,down,Shawn Mendes & Camila Cabello,Señorita,44,31,8,1,2019-10-06,1,2019-10-06
47,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",45,30,8,,,,
48,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,22,8,25,2019-10-06,25,2019-10-06
49,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",48,27,8,,,,
50,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,50,35,8,,,,
51,up,Javiielo,Pa Los Gustos Los Colores,51,41,8,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,42,8,,,,
53,down,Nicky Jam & Ozuna,Te Robaré,52,33,8,,,,
54,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",56,11,2,,,,
55,down,Dalex & Lenny Tavárez,Bellaquita,47,17,8,92,2019-12-08,70,2020-01-26
56,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],54,29,5,,,,
57,up,SantaFeria,Algún Día Volveras,65,47,8,,,,
58,down,Sech,Otro Trago (feat. Darell),55,38,8,47,2019-10-06,47,2019-10-06
59,down,Dua Lipa,Don't Start Now,57,24,8,19,2019-11-03,3,2020-01-05
60,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",58,57,3,,,,
61,up,J Balvin,Blanco,69,56,6,,,,
62,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],64,55,3,,,,
63,down,Nicky Jam & Sech,Atrévete,60,31,8,,,,
64,down,Anuel AA & Haze,Amanece,61,48,8,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),63,55,8,,,,
66,down,Darell & Brytiago,Velitas,62,38,8,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,43,8,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),67,60,8,37,2019-10-20,37,2019-10-20
69,up,SantaFeria,El Gil de Tu Ex,83,56,8,,,,
70,down,Maluma,11 PM,59,39,8,68,2019-10-06,68,2019-10-06
71,down,Duki,Goteo,66,27,8,,,,
72,down,Tommy Boysen,Hookah & Sherindan's,68,34,8,,,,
73,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,73,1,,,,
74,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,70,56,8,,,,
75,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",80,55,8,,,,
76,down,Sebastián Yatra & Reik,Un Año,72,70,5,,,,
77,down,Paulo Londra,Tal Vez,74,34,8,,,,
78,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),75,61,8,,,,
79,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,73,55,8,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,44,8,21,2019-10-06,19,2019-10-13
81,down,Myke Towers,La Playa,77,39,8,,,,
82,up,Jhay Cortez & Ozuna,Easy (Remix),84,59,5,,,,
83,down,Paulo Londra,Adán y Eva,79,63,8,,,,
84,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",82,44,8,,,,
85,down,Ozuna,Hasta Que Salga el Sol,81,46,7,,,,
86,down,Rauw Alejandro & Chencho Corleone,El Efecto,78,64,8,76,2020-06-14,72,2020-07-05
87,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),87,48,8,,,,
88,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",85,34,6,,,,
89,down,"Zion & Lennox, Anuel AA & Haze",Guayo,86,42,8,,,,
90,down,Piso 21 & Micro Tdh,Te Vi,88,87,4,,,,
91,down,TINI & Lalo Ebratt,Fresa,89,58,8,,,,
92,up,Darell,No Vuelvas Más,92,73,2,,,,
93,up,Wisin & Yandel & Romeo Santos,Aullando,94,79,7,,,,
94,up,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],98,76,7,,,,
95,down,Anuel AA & KAROL G,Secreto,93,76,4,,,,
96,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",95,57,8,,,,
97,-,Mariah Carey,All I Want For Christmas Is You,-,97,1,79,2019-11-17,1,2020-12-13
98,down,Paloma Mami,Fingías,90,53,5,,,,
99,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",100,58,8,,,,
100,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,67,6,,,,
