Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,7,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,15,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,21,3,2020-11-08,1,2020-11-15
4,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,4,7,100,2021-02-21,25,2021-03-07
5,up,Sech,911,6,4,7,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,17,6,2020-12-06,6,2020-12-06
7,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,9,6,7,,,,
8,up,Myke Towers,Explícito,12,8,14,,,,
9,down,Boza,Hecha Pa' Mi,7,3,18,88,2020-12-27,46,2021-02-07
10,down,KAROL G,BICHOTA,8,2,22,95,2020-11-01,4,2021-01-03
11,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],10,8,13,73,2021-02-07,61,2021-02-14
12,up,Kali Uchis,telepatía,14,12,6,27,2021-02-28,6,2021-03-28
13,down,Rauw Alejandro & Anuel AA,Reloj,11,4,22,100,2020-11-22,32,2021-01-17
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,13,8,21,2021-02-07,21,2021-02-07
15,up,Daddy Yankee,PROBLEMA,19,15,4,,,,
16,down,Nicky Jam & Myke Towers,Polvo,15,7,18,,,,
17,down,Bad Bunny,TE MUDASTE,16,3,17,20,2020-12-06,20,2020-12-06
18,up,Ak4:20,Skyline,25,16,14,,,,
19,-,Ak4:20,Siempre Fine,-,8,1,,,,
20,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,3,24,91,2020-11-01,64,2020-11-22
21,down,Justin Quiles,Ponte Pa' Mí,17,12,18,,,,
22,up,Paloma Mami,Religiosa,32,22,5,,,,
23,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",28,11,2,,,,
24,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,24,21,6,,,,
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,2,29,93,2020-09-20,66,2020-09-27
26,down,Camilo,Machu Picchu,20,20,3,,,,
27,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,10,26,66,2020-11-01,49,2020-11-22
28,down,Jhay Cortez,Christian Dior,27,27,2,,,,
29,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,17,17,99,2021-02-14,99,2021-02-14
30,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,26,3,57,2021-03-14,57,2021-03-14
31,up,Ak4:20,Rata Tan Tan,44,31,24,,,,
32,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,30,11,,,,
33,down,Migrantes & Alico,Si Me Tomo Una Cerveza,29,16,18,,,,
34,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,10,23,76,2020-11-15,65,2020-11-22
35,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,3,29,23,2020-09-13,18,2020-10-18
36,down,Maluma,Hawái,33,1,34,63,2020-08-09,2,2020-09-20
37,down,The Weeknd,Blinding Lights,36,13,61,94,2019-12-01,1,2020-03-01
38,up,"KAROL G, Anuel AA & J Balvin",Location,38,31,6,50,2021-02-21,50,2021-02-21
39,down,Justin Quiles,Jeans,34,5,32,75,2020-10-18,45,2020-11-15
40,-,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",-,30,1,,,,
41,down,Camilo & El Alfa,BEBÉ,37,19,17,46,2020-12-20,36,2021-01-03
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,4,35,14,2020-08-02,10,2020-08-23
43,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),42,18,31,67,2020-10-18,38,2020-11-15
44,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",43,21,14,,,,
45,-,J Balvin,Tu Veneno,-,45,1,,,,
46,down,Mora & Lunay,Cuándo Será,39,27,7,,,,
47,down,Farruko,La Tóxica,41,2,35,69,2020-09-20,24,2020-11-15
48,down,Rauw Alejandro,De Cora <3,45,29,19,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,1,41,93,2020-08-23,66,2021-04-18
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,29,19,68,2020-11-15,68,2020-11-15
51,down,Bad Bunny,HACIENDO QUE ME AMAS,50,5,17,21,2020-12-06,21,2020-12-06
52,down,Camilo,Ropa Cara,46,21,9,96,2021-01-24,27,2021-02-07
53,down,Bad Bunny,BOOKER T,48,14,17,48,2020-12-06,48,2020-12-06
54,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,1,46,99,2020-05-17,99,2020-05-17
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,15,1,56,2021-03-21,1,2021-03-28
56,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",59,32,2,90,2021-03-21,90,2021-03-21
57,down,Olivia Rodrigo,drivers license,54,30,11,1,2021-01-17,1,2021-01-17
58,down,Camilo,Vida de Rico,52,8,27,33,2020-10-04,19,2020-11-08
59,up,Jerry Di,Mi Cuarto,60,10,32,97,2020-08-23,46,2020-10-04
60,up,Dua Lipa,Levitating (feat. DaBaby),81,60,2,93,2020-10-25,3,2021-05-16
61,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,3,37,66,2020-07-26,14,2020-08-09
62,up,Harry Styles,Watermelon Sugar,64,51,41,85,2019-11-17,2,2020-08-23
63,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],58,56,27,,,,
64,down,Ozuna & Camilo,Despeinada,57,11,29,97,2020-09-20,40,2020-10-04
65,up,Dua Lipa,Don't Start Now,68,24,64,19,2019-11-03,3,2020-01-05
66,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,61,3,,,,
67,up,Piso 21 & Maluma,Más de la Una,70,61,15,,,,
68,down,The Weeknd,Save Your Tears,66,59,8,80,2020-03-22,1,2021-03-21
69,down,Anuel AA & Ozuna,Antes,56,8,9,58,2021-01-31,58,2021-01-31
70,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),65,40,3,,,,
71,down,KAROL G,"Ay, DiOs Mío!",61,3,37,48,2020-08-09,24,2020-09-06
72,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,34,71,,,,
73,down,Lele Pons & Guaynaa,Se Te Nota,67,18,26,81,2020-09-27,36,2020-11-15
74,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",62,60,7,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,69,3,56,29,2020-03-08,29,2020-03-08
76,down,Nio García & Casper Mágico,Travesuras,51,27,19,,,,
77,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),77,63,3,,,,
78,down,Sech & J Balvin,La Luz,72,29,21,,,,
79,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),79,8,20,,,,
80,-,Paloma Mami,Traumada,-,80,1,,,,
81,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,71,42,12,,,,
82,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],73,1,48,94,2020-05-31,13,2020-07-26
83,up,Jeeiph,Bonita,83,72,7,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,59,2,6,2021-03-14,2,2021-05-09
85,up,Brytiago & Jay Wheeler,Desnudarte,85,54,14,,,,
86,down,KAROL G & Nicki Minaj,Tusa,78,1,72,29,2019-11-17,5,2020-02-02
87,-,Paloma Mami,For Ya,-,53,11,,,,
88,down,Maluma,Agua de Jamaica,82,50,8,,,,
89,down,Doja Cat,Streets,84,84,6,27,2021-01-24,7,2021-03-07
90,-,Alex Rose & Rauw Alejandro,Me Fijé,-,34,1,,,,
91,down,Bad Bunny,A Tu Merced,80,10,56,89,2020-03-08,89,2020-03-08
92,-,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,-,86,1,,,,
93,down,Rauw Alejandro,Soy Una Gargola,76,33,19,,,,
94,-,Paloma Mami,Que Wea,-,94,1,,,,
95,down,Rauw Alejandro,Dile a El,90,79,10,,,,
96,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,1,56,38,2020-03-08,7,2020-03-29
97,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,4,73,14,2019-10-06,12,2019-10-13
98,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,87,1,43,31,2020-06-07,31,2020-06-07
99,down,J Balvin & Bad Bunny,LA CANCIÓN,97,8,70,72,2019-10-06,48,2019-11-03
100,-,Papu DJ & L-Gante,L-Gante Rkt,-,100,1,,,,
