Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
3,up,Boza,Hecha Pa' Mi,4,3,11,88,2020-12-27,46,2021-02-07
4,down,KAROL G,BICHOTA,3,2,15,95,2020-11-01,4,2021-01-03
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,10,6,2020-12-06,6,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,15,100,2020-11-22,32,2021-01-17
7,up,Nicky Jam & Myke Towers,Polvo,7,7,11,,,,
8,up,Bad Bunny,TE MUDASTE,10,3,10,20,2020-12-06,20,2020-12-06
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,3,17,91,2020-11-01,64,2020-11-22
10,down,Anuel AA & Ozuna,Antes,8,8,2,58,2021-01-31,58,2021-01-31
11,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,2,22,93,2020-09-20,66,2020-09-27
12,up,Justin Quiles,Ponte Pa' Mí,12,12,11,,,,
13,up,Farruko,La Tóxica,13,2,28,69,2020-09-20,24,2020-11-15
14,up,Maluma,Hawái,14,1,27,63,2020-08-09,2,2020-09-20
15,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,8,6,73,2021-02-07,61,2021-02-14
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,19,66,2020-11-01,49,2020-11-22
17,down,Justin Quiles,Jeans,16,5,25,75,2020-10-18,45,2020-11-15
18,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,17,10,99,2021-02-14,99,2021-02-14
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,3,22,23,2020-09-13,18,2020-10-18
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,10,16,76,2020-11-15,65,2020-11-22
21,down,Migrantes & Alico,Si Me Tomo Una Cerveza,20,16,11,,,,
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,1,34,93,2020-08-23,66,2021-04-18
23,up,Ak4:20,Skyline,25,16,7,,,,
24,down,Camilo & El Alfa,BEBÉ,22,19,10,46,2020-12-20,36,2021-01-03
25,down,Camilo,Vida de Rico,24,8,20,33,2020-10-04,19,2020-11-08
26,up,KAROL G,"Ay, DiOs Mío!",26,3,30,48,2020-08-09,24,2020-09-06
27,up,Camilo,Ropa Cara,39,21,2,96,2021-01-24,27,2021-02-07
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,4,28,14,2020-08-02,10,2020-08-23
29,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,13,1,21,2021-02-07,21,2021-02-07
30,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,18,24,67,2020-10-18,38,2020-11-15
31,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",29,21,7,,,,
32,down,Ozuna & Camilo,Despeinada,31,11,22,97,2020-09-20,40,2020-10-04
33,up,Rauw Alejandro,De Cora <3,34,29,12,,,,
34,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,1,41,94,2020-05-31,13,2020-07-26
35,up,Nio García & Casper Mágico,Travesuras,37,27,12,,,,
36,up,Lele Pons & Guaynaa,Se Te Nota,36,18,19,81,2020-09-27,36,2020-11-15
37,up,Jerry Di,Mi Cuarto,38,10,25,97,2020-08-23,46,2020-10-04
38,down,Olivia Rodrigo,drivers license,35,30,4,1,2021-01-17,1,2021-01-17
39,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,1,39,99,2020-05-17,99,2020-05-17
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),28,3,30,66,2020-07-26,14,2020-08-09
41,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,29,12,68,2020-11-15,68,2020-11-15
42,up,Bad Bunny,HACIENDO QUE ME AMAS,43,5,10,21,2020-12-06,21,2020-12-06
43,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,42,42,5,,,,
44,up,Ozuna,Caramelo,44,4,34,65,2020-06-28,27,2020-08-16
45,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",45,33,9,69,2021-01-03,62,2021-01-24
46,up,The Weeknd,Blinding Lights,48,13,54,94,2019-12-01,1,2020-03-01
47,up,Bad Bunny,BOOKER T,57,14,10,48,2020-12-06,48,2020-12-06
48,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,30,4,,,,
49,down,Ak4:20,Rata Tan Tan,46,31,17,,,,
50,up,Myke Towers,Explícito,54,8,7,,,,
51,down,Rauw Alejandro,Soy Una Gargola,50,33,12,,,,
52,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,49,14,21,,,,
53,down,Sech & J Balvin,La Luz,52,29,14,,,,
54,-,Maluma,Agua de Jamaica,-,50,1,,,,
55,down,Anuel AA & Ozuna,Los Dioses,33,33,2,70,2021-01-31,70,2021-01-31
56,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,60,1,36,31,2020-06-07,31,2020-06-07
57,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),53,41,3,,,,
58,up,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),61,8,13,,,,
59,up,Brytiago & Jay Wheeler,Desnudarte,62,54,7,,,,
60,up,Bad Bunny & Daddy Yankee,La Santa,63,3,49,29,2020-03-08,29,2020-03-08
61,down,KAROL G & Nicki Minaj,Tusa,58,1,65,29,2019-11-17,5,2020-02-02
62,down,J Balvin,Azul,47,26,43,99,2020-03-29,70,2020-06-28
63,up,Piso 21 & Maluma,Más de la Una,70,61,8,,,,
64,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),66,23,19,,,,
65,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],85,56,20,,,,
66,up,Harry Nach,Tak Tiki Tak,69,7,42,75,2020-06-14,75,2020-06-14
67,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,49,38,2020-03-08,7,2020-03-29
68,up,Bad Bunny,A Tu Merced,73,10,49,89,2020-03-08,89,2020-03-08
69,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),67,11,25,52,2020-08-30,37,2020-09-20
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,68,7,94,2021-01-31,47,2021-03-07
71,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],74,2,66,67,2019-12-08,35,2020-02-09
72,up,Bad Bunny,La Difícil,76,2,49,13,2020-03-08,13,2020-03-08
73,down,Camilo,Favorito,72,3,45,32,2020-04-19,18,2020-04-26
74,up,Harry Styles,Watermelon Sugar,79,51,34,85,2019-11-17,2,2020-08-23
75,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,34,64,,,,
76,up,Bad Bunny & Sech,Ignorantes,80,1,51,94,2020-02-16,15,2020-03-08
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,4,66,14,2019-10-06,12,2019-10-13
78,up,Dua Lipa,Don't Start Now,84,24,57,19,2019-11-03,3,2020-01-05
79,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,6,30,89,2020-07-19,12,2020-08-16
80,up,Bad Bunny,Vete,87,2,63,55,2019-11-24,12,2019-12-01
81,up,Bad Bunny & Mora,Una Vez,89,17,35,,,,
82,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),97,82,3,,,,
83,up,Bad Bunny,Si Veo a Tu Mamá,88,4,49,27,2020-03-08,26,2020-03-15
84,down,Rauw Alejandro,Enchule,81,28,19,,,,
85,up,Rauw Alejandro,Dile a El,94,79,3,,,,
86,down,Anuel AA & Ozuna,Nena Buena,55,55,2,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,8,63,72,2019-10-06,48,2019-11-03
88,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",92,11,60,,,,
89,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),86,3,45,92,2020-04-19,62,2020-09-06
90,up,Manuel Turizo,Quiéreme Mientras Se Pueda,96,54,35,,,,
91,down,Anuel AA & Ozuna,Municiones,59,59,2,,,,
92,down,Bad Bunny,Yo Perreo Sola,91,2,49,44,2020-03-08,31,2020-04-19
93,up,Jowell & Randy & J Balvin,Anaranjado,98,23,29,,,,
94,down,Anuel AA & Ozuna,Nunca,64,64,2,,,,
95,down,Anuel AA,Reggaetonera,90,8,36,,,,
96,up,Maluma & Myke Towers,Madrid,99,17,24,,,,
97,-,The Weeknd,Save Your Tears,-,59,1,80,2020-03-22,1,2021-03-21
98,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),93,28,34,,,,
99,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,100,43,45,,,,
100,down,Anuel AA & Ozuna,100,56,53,2,,,,
