Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,Myke Towers & Juhn,Bandido,2,1,17,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,23,3,2020-11-08,1,2020-11-15
4,up,Sech,911,5,4,9,63,2021-03-21,27,2021-04-04
5,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),4,4,9,100,2021-02-21,25,2021-03-07
6,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,6,6,9,,,,
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,19,6,2020-12-06,6,2020-12-06
8,up,Myke Towers,Explícito,9,8,16,,,,
9,up,Boza,Hecha Pa' Mi,10,3,20,88,2020-12-27,46,2021-02-07
10,down,Ak4:20,Siempre Fine,8,8,3,,,,
11,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",14,11,4,,,,
12,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],12,8,15,73,2021-02-07,61,2021-02-14
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,13,10,21,2021-02-07,21,2021-02-07
14,down,Kali Uchis,telepatía,13,12,8,27,2021-02-28,6,2021-03-28
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,15,3,56,2021-03-21,1,2021-03-28
16,up,Rauw Alejandro & Anuel AA,Reloj,17,4,24,100,2020-11-22,32,2021-01-17
17,down,Ak4:20,Skyline,16,16,16,,,,
18,up,Nicky Jam & Myke Towers,Polvo,18,7,20,,,,
19,up,KAROL G,EL MAKINON,33,19,2,63,2021-04-04,43,2021-05-02
20,down,Bad Bunny,TE MUDASTE,19,3,19,20,2020-12-06,20,2020-12-06
21,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,23,21,8,,,,
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,3,26,91,2020-11-01,64,2020-11-22
23,up,Justin Quiles,Ponte Pa' Mí,24,12,20,,,,
24,down,Camilo,Machu Picchu,21,20,5,,,,
25,down,Daddy Yankee,PROBLEMA,20,15,6,,,,
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,2,31,93,2020-09-20,66,2020-09-27
27,up,Jhay Cortez,Christian Dior,27,27,4,,,,
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,26,10,28,66,2020-11-01,49,2020-11-22
29,down,KAROL G,BICHOTA,11,2,24,95,2020-11-01,4,2021-01-03
30,up,Nio García & Flow La Movie,AM,56,30,2,47,2021-04-25,36,2021-05-09
31,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,17,19,99,2021-02-14,99,2021-02-14
32,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",48,32,4,90,2021-03-21,90,2021-03-21
33,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",30,30,3,,,,
34,up,Alex Rose & Rauw Alejandro,Me Fijé,52,34,3,,,,
35,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,34,30,13,,,,
36,down,"KAROL G, Anuel AA & J Balvin",Location,31,31,8,50,2021-02-21,50,2021-02-21
37,down,Paloma Mami,Religiosa,32,22,7,,,,
38,down,Ak4:20,Rata Tan Tan,35,31,26,,,,
39,down,Sebastián Yatra & Guaynaa,Chica Ideal,36,10,25,76,2020-11-15,65,2020-11-22
40,up,The Weeknd,Blinding Lights,41,13,63,94,2019-12-01,1,2020-03-01
41,down,Migrantes & Alico,Si Me Tomo Una Cerveza,37,16,20,,,,
42,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",61,42,2,,,,
43,down,Farruko,La Tóxica,38,2,37,69,2020-09-20,24,2020-11-15
44,down,Justin Quiles,Jeans,39,5,34,75,2020-10-18,45,2020-11-15
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,3,31,23,2020-09-13,18,2020-10-18
46,-,KHEA & Duki,WACHA,-,46,1,,,,
47,down,Camilo & El Alfa,BEBÉ,42,19,19,46,2020-12-20,36,2021-01-03
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",43,26,5,57,2021-03-14,57,2021-03-14
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,4,37,14,2020-08-02,10,2020-08-23
50,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),40,40,5,,,,
51,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",49,21,16,,,,
52,down,Mora & Lunay,Cuándo Será,47,27,9,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,53,1,3,2021-04-04,3,2021-04-04
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,1,48,99,2020-05-17,99,2020-05-17
55,down,Maluma,Hawái,50,1,36,63,2020-08-09,2,2020-09-20
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,53,1,43,93,2020-08-23,66,2021-04-18
57,down,Rauw Alejandro,De Cora <3,54,29,21,,,,
58,down,Bad Bunny,HACIENDO QUE ME AMAS,57,5,19,21,2020-12-06,21,2020-12-06
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,59,4,6,2021-03-14,2,2021-05-09
60,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),58,29,21,68,2020-11-15,68,2020-11-15
61,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",62,61,5,,,,
62,down,J Balvin,Tu Veneno,46,45,3,,,,
63,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),78,63,5,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),66,60,4,93,2020-10-25,3,2021-05-16
65,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,18,33,67,2020-10-18,38,2020-11-15
66,up,The Weeknd,Save Your Tears,72,59,10,80,2020-03-22,1,2021-03-21
67,up,Dua Lipa,Don't Start Now,70,24,66,19,2019-11-03,3,2020-01-05
68,down,Rauw Alejandro & Camilo,Tattoo (Remix),67,3,39,66,2020-07-26,14,2020-08-09
69,down,Camilo,Vida de Rico,65,8,29,33,2020-10-04,19,2020-11-08
70,up,Harry Styles,Watermelon Sugar,71,51,43,85,2019-11-17,2,2020-08-23
71,down,KAROL G,EL BARCO,64,64,2,,,,
72,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",73,60,9,,,,
73,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],69,56,29,,,,
74,up,Bad Bunny & Daddy Yankee,La Santa,75,3,58,29,2020-03-08,29,2020-03-08
75,up,Olivia Rodrigo,drivers license,80,30,13,1,2021-01-17,1,2021-01-17
76,down,Jerry Di,Mi Cuarto,74,10,34,97,2020-08-23,46,2020-10-04
77,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,34,73,,,,
78,down,Ozuna & Camilo,Despeinada,77,11,31,97,2020-09-20,40,2020-10-04
79,down,KAROL G,"Ay, DiOs Mío!",63,3,39,48,2020-08-09,24,2020-09-06
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,80,1,37,2021-02-21,8,2021-03-21
81,up,J Balvin & Bad Bunny,LA CANCIÓN,94,8,72,72,2019-10-06,48,2019-11-03
82,down,Anuel AA & Ozuna,Antes,79,8,11,58,2021-01-31,58,2021-01-31
83,down,Bad Bunny,BOOKER T,59,14,19,48,2020-12-06,48,2020-12-06
84,down,Piso 21 & Maluma,Más de la Una,83,61,17,,,,
85,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),84,8,22,,,,
86,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],87,1,50,94,2020-05-31,13,2020-07-26
87,down,Lele Pons & Guaynaa,Se Te Nota,85,18,28,81,2020-09-27,36,2020-11-15
88,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),76,76,2,,,,
89,up,Jeeiph,Bonita,89,72,9,,,,
90,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,86,86,3,,,,
91,up,Bad Bunny,A Tu Merced,91,10,58,89,2020-03-08,89,2020-03-08
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),95,4,75,14,2019-10-06,12,2019-10-13
93,down,Brytiago & Jay Wheeler,Desnudarte,92,54,16,,,,
94,down,KAROL G & Nicki Minaj,Tusa,81,1,74,29,2019-11-17,5,2020-02-02
95,down,Doja Cat,Streets,93,84,8,27,2021-01-24,7,2021-03-07
96,down,Camilo,Ropa Cara,60,21,11,96,2021-01-24,27,2021-02-07
97,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,88,42,14,,,,
98,-,Bad Bunny,Si Estuviésemos Juntos,-,73,15,,,,
99,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,73,67,2019-12-08,35,2020-02-09
100,up,Bad Bunny & Mora,Una Vez,100,17,43,,,,
