Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,10,93,2020-08-23,66,2021-04-18
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,17,94,2020-05-31,13,2020-07-26
3,up,KAROL G,"Ay, DiOs Mío!",7,3,6,48,2020-08-09,24,2020-09-06
4,up,Ozuna,Caramelo,4,4,10,65,2020-06-28,27,2020-08-16
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,6,66,2020-07-26,14,2020-08-09
6,down,Sech,Relación,5,3,20,78,2020-06-07,28,2020-07-19
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,6,6,89,2020-07-19,12,2020-08-16
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,4,4,14,2020-08-02,10,2020-08-23
9,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),9,1,15,99,2020-05-17,99,2020-05-17
10,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,1,12,31,2020-06-07,31,2020-06-07
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,3,21,92,2020-04-19,62,2020-09-06
12,up,Harry Nach,Tak Tiki Tak,12,7,18,75,2020-06-14,75,2020-06-14
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,11,4,47,2020-08-02,43,2020-08-09
14,up,Maluma,Hawái,32,1,3,63,2020-08-09,2,2020-09-20
15,down,Anuel AA,Reggaetonera,14,8,12,,,,
16,up,Yandel & Rauw Alejandro,Dembow 2020,16,16,3,,,,
17,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",17,11,36,,,,
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,14,9,,,,
19,down,Feid & Justin Quiles,Porfa,18,4,21,89,2020-04-19,77,2020-05-03
20,up,Camilo,Favorito,21,3,21,32,2020-04-19,18,2020-04-26
21,down,El Alfa & Chael Produciendo,Singapur,20,18,8,,,,
22,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,25,38,2020-03-08,7,2020-03-29
23,down,J Balvin,Rojo,22,8,25,36,2020-03-08,35,2020-03-29
24,up,Jowell & Randy & J Balvin,Anaranjado,24,23,5,,,,
25,down,Bad Bunny,Yo Perreo Sola,23,2,25,44,2020-03-08,31,2020-04-19
26,up,Kiddtetoon,Illuminati (feat. Diego Smith),26,26,6,,,,
27,down,Alex Rose & Rafa Pabön,Jangueo,25,16,34,,,,
28,down,Bad Bunny,La Difícil,27,2,25,13,2020-03-08,13,2020-03-08
29,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,16,8,79,2020-07-05,50,2020-07-12
30,down,J Balvin,Azul,29,26,19,99,2020-03-29,70,2020-06-28
31,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,28,10,,,,
32,up,Farruko,La Tóxica,39,2,4,69,2020-09-20,24,2020-11-15
33,down,The Weeknd,Blinding Lights,31,13,30,94,2019-12-01,1,2020-03-01
34,up,Dalex,+Linda,36,25,6,,,,
35,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,34,40,,,,
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,42,67,2019-12-08,35,2020-02-09
37,down,Bad Bunny & Daddy Yankee,La Santa,33,3,25,29,2020-03-08,29,2020-03-08
38,down,Bad Bunny & Sech,Ignorantes,37,1,27,94,2020-02-16,15,2020-03-08
39,down,Myke Towers,Diosa,38,9,29,45,2020-03-01,45,2020-03-01
40,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],41,20,21,,,,
41,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,35,31,,,,
42,up,"El Alfa, Darell & Noriel",4K,44,42,23,,,,
43,-,Jerry Di,Mi Cuarto,-,10,1,97,2020-08-23,46,2020-10-04
44,down,KAROL G & Nicki Minaj,Tusa,42,1,41,29,2019-11-17,5,2020-02-02
45,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",60,34,4,93,2020-08-30,82,2020-09-13
46,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,45,43,23,,,,
47,down,Myke Towers,Girl,46,4,30,,,,
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,2,36,60,2020-01-05,24,2020-02-02
49,up,Cali y El Dandee & Sebastián Yatra,Locura,49,33,15,,,,
50,down,Bad Bunny,BYE ME FUI,47,2,15,34,2020-05-17,34,2020-05-17
51,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,48,3,15,60,2020-05-17,60,2020-05-17
52,down,Rauw Alejandro,Tattoo,50,8,27,74,2020-03-22,35,2020-07-26
53,down,Harry Styles,Watermelon Sugar,51,51,10,85,2019-11-17,2,2020-08-23
54,down,Sech,Confia (feat. Daddy Yankee),52,30,13,,,,
55,down,Camilo & Evaluna Montaner,Por Primera Vez,54,29,21,96,2020-04-19,95,2020-04-26
56,-,Justin Quiles,Jeans,-,5,1,75,2020-10-18,45,2020-11-15
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,53,16,,,,
58,up,Anuel AA & Tego Calderón,Jangueo,58,9,12,,,,
59,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,21,19,,,,
60,down,Yandel,No Te Vayas (feat. J Balvin),55,54,3,,,,
61,down,ROSALÍA & Travis Scott,TKN,53,39,12,96,2020-05-31,21,2020-06-07
62,up,Manuel Turizo,Quiéreme Mientras Se Pueda,66,54,11,,,,
63,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,56,6,15,49,2020-05-17,49,2020-05-17
64,up,Bad Bunny,Vete,64,2,39,55,2019-11-24,12,2019-12-01
65,down,Bad Bunny & Nicky Jam,BAD CON NICKY,57,4,15,70,2020-05-17,70,2020-05-17
66,down,Bad Bunny,A Tu Merced,63,10,25,89,2020-03-08,89,2020-03-08
67,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,4,42,14,2019-10-06,12,2019-10-13
68,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],71,25,24,,,,
69,down,Ovy On The Drums & Beele,Inolvidable,61,40,16,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,2,42,3,2019-10-06,3,2019-10-06
71,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,11,1,52,2020-08-30,37,2020-09-20
72,down,"Tainy, Anuel AA & Ozuna",Adicto,69,1,42,9,2019-10-06,9,2019-10-06
73,down,Juanka,Tus Besos,68,38,16,,,,
74,down,Tones and I,Dance Monkey,67,4,42,6,2019-10-06,1,2019-11-10
75,down,Rauw Alejandro & Farruko,Fantasías,73,1,42,92,2019-10-13,19,2019-12-08
76,down,Bad Bunny,Si Veo a Tu Mamá,72,4,25,27,2020-03-08,26,2020-03-15
77,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,75,1,,,,
78,down,Dalex & Sech,Mejor,74,32,28,,,,
79,down,Casper Mágico & Anuel AA,Sola & Vacía,78,32,18,,,,
80,down,J Balvin & Bad Bunny,LA CANCIÓN,76,8,42,72,2019-10-06,48,2019-11-03
81,down,J Balvin,Morado,75,16,32,72,2020-01-19,50,2020-03-29
82,down,Dua Lipa,Don't Start Now,77,24,42,19,2019-11-03,3,2020-01-05
83,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,79,78,3,,,,
84,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),80,69,8,,,,
85,down,Bad Bunny & Tainy,Callaita,81,7,42,28,2019-10-06,23,2019-10-20
86,down,Lunay,Relaciones,83,52,5,,,,
87,down,Camilo & Pedro Capó,Tutu,85,10,42,17,2019-10-06,15,2019-10-13
88,down,Rauw Alejandro & Chencho Corleone,El Efecto,84,64,29,76,2020-06-14,72,2020-07-05
89,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],92,72,17,,,,
90,down,Anuel AA,El Manual,82,45,12,,,,
91,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",86,11,39,,,,
92,-,Lit Killah & Bizarrap,Flexin',-,69,1,,,,
93,down,SantaFeria,Algún Día Volveras,88,47,24,,,,
94,down,Bad Bunny & Don Omar,PA' ROMPERLA,87,7,15,74,2020-05-17,74,2020-05-17
95,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,90,2,,,,
96,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",91,3,42,94,2019-10-06,80,2019-10-20
97,down,Harry Styles,Adore You,90,88,9,24,2019-12-08,6,2020-04-19
98,down,Juanfran,Como Llora,93,86,14,,,,
99,down,Daddy Yankee & Sech,Definitivamente,94,15,29,,,,
100,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),97,78,20,,,,
