Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,9,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,4,6,2020-12-06,6,2020-12-06
4,up,Rauw Alejandro & Anuel AA,Reloj,5,4,9,100,2020-11-22,32,2021-01-17
5,up,Boza,Hecha Pa' Mi,9,3,5,88,2020-12-27,46,2021-02-07
6,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,3,11,91,2020-11-01,64,2020-11-22
7,down,Bad Bunny,TE MUDASTE,4,3,4,20,2020-12-06,20,2020-12-06
8,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,2,16,93,2020-09-20,66,2020-09-27
9,up,Farruko,La Tóxica,10,2,22,69,2020-09-20,24,2020-11-15
10,down,Maluma,Hawái,8,1,21,63,2020-08-09,2,2020-09-20
11,up,Myke Towers & Juhn,Bandido,41,1,2,40,2021-01-03,6,2021-02-28
12,down,Justin Quiles,Jeans,11,5,19,75,2020-10-18,45,2020-11-15
13,up,Nicky Jam & Myke Towers,Polvo,15,7,5,,,,
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,3,16,23,2020-09-13,18,2020-10-18
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,10,13,66,2020-11-01,49,2020-11-22
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,10,10,76,2020-11-15,65,2020-11-22
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,1,28,93,2020-08-23,66,2021-04-18
18,up,KAROL G,"Ay, DiOs Mío!",18,3,24,48,2020-08-09,24,2020-09-06
19,up,Migrantes & Alico,Si Me Tomo Una Cerveza,19,16,5,,,,
20,down,Camilo,Vida de Rico,17,8,14,33,2020-10-04,19,2020-11-08
21,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,21,1,,,,
22,up,Justin Quiles,Ponte Pa' Mí,27,12,5,,,,
23,down,Camilo & El Alfa,BEBÉ,20,19,4,46,2020-12-20,36,2021-01-03
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,3,24,66,2020-07-26,14,2020-08-09
25,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,18,18,67,2020-10-18,38,2020-11-15
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,4,22,14,2020-08-02,10,2020-08-23
27,down,Lele Pons & Guaynaa,Se Te Nota,25,18,13,81,2020-09-27,36,2020-11-15
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,1,35,94,2020-05-31,13,2020-07-26
29,up,Ozuna & Camilo,Despeinada,29,11,16,97,2020-09-20,40,2020-10-04
30,up,Nio García & Casper Mágico,Travesuras,30,27,6,,,,
31,down,Jerry Di,Mi Cuarto,28,10,19,97,2020-08-23,46,2020-10-04
32,down,Bad Bunny,HACIENDO QUE ME AMAS,24,5,4,21,2020-12-06,21,2020-12-06
33,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,33,3,69,2021-01-03,62,2021-01-24
34,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),31,29,6,68,2020-11-15,68,2020-11-15
35,up,Rauw Alejandro,De Cora <3,36,29,6,,,,
36,down,Ozuna,Caramelo,34,4,28,65,2020-06-28,27,2020-08-16
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,1,33,99,2020-05-17,99,2020-05-17
38,down,Rauw Alejandro,Soy Una Gargola,33,33,6,,,,
39,up,J Balvin,Azul,39,26,37,99,2020-03-29,70,2020-06-28
40,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,37,14,15,,,,
41,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,43,17,4,99,2021-02-14,99,2021-02-14
42,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),38,8,7,,,,
43,up,Sech & J Balvin,La Luz,52,29,8,,,,
44,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),42,23,13,,,,
45,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],46,45,7,94,2020-11-15,94,2020-11-15
46,up,KAROL G & Nicki Minaj,Tusa,47,1,59,29,2019-11-17,5,2020-02-02
47,down,The Weeknd,Blinding Lights,45,13,48,94,2019-12-01,1,2020-03-01
48,up,Harry Nach,Tak Tiki Tak,49,7,36,75,2020-06-14,75,2020-06-14
49,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,1,30,31,2020-06-07,31,2020-06-07
50,down,Bad Bunny & Daddy Yankee,La Santa,48,3,43,29,2020-03-08,29,2020-03-08
51,up,Anuel AA,Reggaetonera,51,8,30,,,,
52,up,Maluma & Myke Towers,Madrid,53,17,18,,,,
53,down,Bad Bunny,BOOKER T,44,14,4,48,2020-12-06,48,2020-12-06
54,up,Ak4:20,Rata Tan Tan,57,31,11,,,,
55,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,34,58,,,,
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,43,38,2020-03-08,7,2020-03-29
57,down,Dalex,+Linda,55,25,24,,,,
58,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),59,11,19,52,2020-08-30,37,2020-09-20
59,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",61,11,54,,,,
60,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",60,6,24,89,2020-07-19,12,2020-08-16
61,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],63,2,60,67,2019-12-08,35,2020-02-09
62,up,Yandel & Rauw Alejandro,Dembow 2020,66,16,21,,,,
63,down,Bad Bunny,La Difícil,62,2,43,13,2020-03-08,13,2020-03-08
64,-,Ak4:20,Skyline,-,16,1,,,,
65,down,Jowell & Randy & J Balvin,Anaranjado,64,23,23,,,,
66,up,Camilo,Favorito,68,3,39,32,2020-04-19,18,2020-04-26
67,down,Bad Bunny,YO VISTO ASÍ,50,6,4,17,2020-12-06,17,2020-12-06
68,down,Bad Bunny,A Tu Merced,65,10,43,89,2020-03-08,89,2020-03-08
69,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),70,3,39,92,2020-04-19,62,2020-09-06
70,up,Bad Bunny & Sech,Ignorantes,72,1,45,94,2020-02-16,15,2020-03-08
71,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,76,26,10,,,,
72,up,Rauw Alejandro,Enchule,75,28,13,,,,
73,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],73,35,9,,,,
74,up,Bad Bunny,Yo Perreo Sola,74,2,43,44,2020-03-08,31,2020-04-19
75,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,2,54,60,2020-01-05,24,2020-02-02
76,up,Piso 21 & Maluma,Más de la Una,84,61,2,,,,
77,up,Bad Bunny,Vete,78,2,57,55,2019-11-24,12,2019-12-01
78,down,Bad Bunny,TE DESEO LO MEJOR,58,8,4,32,2020-12-06,32,2020-12-06
79,down,Manuel Turizo,Quiéreme Mientras Se Pueda,77,54,29,,,,
80,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),81,28,28,,,,
81,-,Myke Towers,Explícito,-,8,1,,,,
82,down,Bad Bunny,Si Veo a Tu Mamá,80,4,43,27,2020-03-08,26,2020-03-15
83,up,Paloma Mami,For Ya,88,53,7,,,,
84,up,Harry Styles,Watermelon Sugar,85,51,28,85,2019-11-17,2,2020-08-23
85,up,Bad Bunny & Mora,Una Vez,86,17,29,,,,
86,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),87,4,60,14,2019-10-06,12,2019-10-13
87,down,Bad Bunny,HOY COBRÉ,71,19,4,54,2020-12-06,54,2020-12-06
88,down,Bad Bunny,120,69,22,4,99,2020-12-06,99,2020-12-06
89,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,79,1,,,,
90,down,Sech,Relación,89,3,38,78,2020-06-07,28,2020-07-19
91,up,Myke Towers,Diosa,92,9,47,45,2020-03-01,45,2020-03-01
92,down,Bad Bunny,LA DROGA,67,16,4,71,2020-12-06,71,2020-12-06
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,68,1,94,2021-01-31,47,2021-03-07
94,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],94,56,14,,,,
95,down,Ariana Grande,positions,90,64,9,77,2020-10-25,1,2020-11-01
96,-,Alex Rose & Rafa Pabön,Jangueo,-,16,50,,,,
97,-,Brytiago & Jay Wheeler,Desnudarte,-,54,1,,,,
98,-,Dua Lipa,Don't Start Now,-,24,51,19,2019-11-03,3,2020-01-05
99,down,Cali y El Dandee & Danna Paola,Nada,91,69,12,,,,
100,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,95,43,41,,,,
