Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,-,Bad Bunny & Sech,Ignorantes,-,1,1,94,2020-02-16,15,2020-03-08
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,10,60,2020-01-05,24,2020-02-02
4,up,Myke Towers,Girl,5,4,4,,,,
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,16,67,2019-12-08,35,2020-02-09
6,down,Anuel AA,Keii,4,4,2,35,2020-02-16,35,2020-02-16
7,down,Tones and I,Dance Monkey,6,4,16,6,2019-10-06,1,2019-11-10
8,down,Bad Bunny,Vete,7,2,13,55,2019-11-24,12,2019-12-01
9,down,Rauw Alejandro & Farruko,Fantasías,8,1,16,92,2019-10-13,19,2019-12-08
10,up,Nicky Jam & Daddy Yankee,Muévelo,10,9,6,,,,
11,down,Nicky Jam & Anuel AA,Whine Up,9,5,16,,,,
12,down,"Lunay, Ozuna & Anuel AA",Aventura,11,1,16,70,2019-11-24,62,2019-12-29
13,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",12,11,13,,,,
14,down,Shakira & Anuel AA,Me Gusta,13,10,6,73,2020-01-19,50,2020-03-15
15,up,Daddy Yankee & Sech,Definitivamente,18,15,3,,,,
16,up,Myke Towers,Diosa,39,9,3,45,2020-03-01,45,2020-03-01
17,down,"Tainy, Anuel AA & Ozuna",Adicto,14,1,16,9,2019-10-06,9,2019-10-06
18,down,J Balvin,Morado,17,16,6,72,2020-01-19,50,2020-03-29
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,16,3,2019-10-06,3,2019-10-06
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,16,60,2019-10-20,7,2019-11-17
21,up,Alex Rose & Rafa Pabön,Jangueo,22,16,8,,,,
22,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,3,16,94,2019-10-06,80,2019-10-20
23,up,J Balvin & Bad Bunny,LA CANCIÓN,24,8,16,72,2019-10-06,48,2019-11-03
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,4,16,14,2019-10-06,12,2019-10-13
25,down,Arcángel & Bad Bunny,Infeliz,21,17,9,,,,
26,down,Daddy Yankee,Que Tire pa Lante,20,5,16,97,2019-10-20,11,2019-11-03
27,down,Bad Bunny & Tainy,Callaita,26,7,16,28,2019-10-06,23,2019-10-20
28,up,Noriel,Piropo,28,23,16,,,,
29,down,Myke Towers,Piensan,27,15,16,,,,
30,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,25,25,2,84,2020-02-16,84,2020-02-16
31,down,Dua Lipa,Don't Start Now,29,24,16,19,2019-11-03,3,2020-01-05
32,down,Sech & Ozuna,Si Te Vas,30,6,16,82,2019-10-06,45,2019-10-13
33,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,8,16,,,,
34,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",32,20,16,,,,
35,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,23,16,,,,
36,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,12,16,,,,
37,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],34,29,13,,,,
38,up,Dalex & Sech,Mejor,60,32,2,,,,
39,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),38,11,16,,,,
40,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",36,6,16,50,2019-10-06,50,2019-10-06
41,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),37,15,16,,,,
42,down,Camilo & Pedro Capó,Tutu,41,10,16,17,2019-10-06,15,2019-10-13
43,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],40,12,16,,,,
44,up,"Nio García, Brray & Juanka",La Jeepeta,52,40,4,,,,
45,up,Justin Bieber,Yummy,45,35,7,86,2020-01-05,3,2020-01-12
46,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),43,37,7,,,,
47,down,El Alfa & Lil Pump,Coronao Now,42,23,15,,,,
48,up,Javiielo,Pa Los Gustos Los Colores,51,41,16,,,,
49,down,Ozuna,Fantasía,44,28,12,,,,
50,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),47,14,16,94,2019-11-03,94,2019-11-03
51,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),48,28,16,,,,
52,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",54,23,16,,,,
53,up,The Weeknd,Blinding Lights,56,13,4,94,2019-12-01,1,2020-03-01
54,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",59,11,10,,,,
55,down,Daddy Yankee & Wisin & Yandel,Si Supieras,50,20,16,,,,
56,down,Manuel Turizo & Anuel AA,Te Quemaste,53,25,16,49,2019-10-06,49,2019-10-06
57,down,Paloma Mami,Mami,46,19,11,,,,
58,-,Rauw Alejandro,Tattoo,-,8,1,74,2020-03-22,35,2020-07-26
59,down,Myke Towers,Parcerita,58,55,4,,,,
60,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],61,55,11,,,,
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,49,19,16,80,2019-10-06,60,2019-10-27
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,17,16,27,2019-10-06,27,2019-10-06
63,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,67,58,5,,,,
64,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",64,28,16,,,,
65,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,66,35,16,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,63,31,16,1,2019-10-06,1,2019-10-06
67,up,SantaFeria,Algún Día Volveras,69,47,16,,,,
68,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),71,35,5,,,,
69,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,62,9,16,,,,
70,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,51,1,,,,
71,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",68,30,16,,,,
72,down,Lasso & Cami,Odio Que No Te Odio,70,23,5,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,42,16,,,,
74,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",57,24,16,,,,
75,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,34,14,,,,
76,up,SantaFeria,El Gil de Tu Ex,77,56,16,,,,
77,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",73,23,16,,,,
78,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",96,56,12,,,,
79,down,Lunay & Myke Towers,La Cama,75,21,16,,,,
80,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),74,22,16,25,2019-10-06,25,2019-10-06
81,down,J Balvin,Blanco,72,56,14,,,,
82,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",76,27,16,,,,
83,down,Jhay Cortez,Como Se Siente,78,72,3,,,,
84,up,Darell,No Vuelvas Más,85,73,10,,,,
85,down,Darell & Brytiago,Velitas,84,38,16,,,,
86,down,Billie Eilish,bad guy,81,67,6,5,2019-10-06,5,2019-10-06
87,down,Roddy Ricch,The Box,79,62,3,91,2019-12-08,2,2020-02-16
88,down,Myke Towers,La Playa,80,39,16,,,,
89,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,95,56,16,,,,
90,down,Myke Towers,Relación Rota,83,72,4,,,,
91,down,Anuel AA & Haze,Amanece,86,48,16,,,,
92,up,Tommy Boysen,Hookah & Sherindan's,93,34,16,,,,
93,down,Lenny Tavárez & Justin Quiles,La Pared 360,91,91,2,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),89,60,16,37,2019-10-20,37,2019-10-20
95,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",87,55,16,,,,
96,down,Dalex & Lenny Tavárez,Bellaquita,92,17,16,92,2019-12-08,70,2020-01-26
97,down,Maluma,11 PM,90,39,16,68,2019-10-06,68,2019-10-06
98,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],88,54,4,,,,
99,-,Billie Eilish,No Time To Die,-,99,1,78,2020-02-16,7,2020-02-23
100,down,Daddy Yankee,Con Calma (feat. Snow),94,55,16,,,,
