Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,241,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,236,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,3,2,221,,,,
4,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",41,3,240,,,,
5,down,Manu Chao,Clandestino,4,1,236,,,,
6,down,Laura Pausini,Primavera In Anticipo,5,4,224,,,,
7,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,4,213,,,,
8,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,4,222,,,,
9,down,Marquess,Frenetica,8,5,223,,,,
10,down,Shakira,El Dorado,9,7,216,,,,
11,down,Julio Iglesias,My Life: The Greatest Hits,10,6,229,,,,
12,down,Marquess,¡Bienvenido!,11,6,230,,,,
13,-,Gotan Project,La Revancha del Tango,-,6,219,,,,
14,down,Santana,Corazón (Deluxe Version),12,8,226,,,,
15,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,13,8,220,,,,
16,down,Verschiedene Interpreten,The Best of Buena Vista,14,10,218,,,,
17,up,Rodrigo y Gabriela,Rodrigo y Gabriela,42,8,223,,,,
18,down,Gloria Estefan,90 Millas,15,11,233,,,,
19,down,Álvaro Soler,Magia,16,1,151,,,,
20,down,Maná,MTV Unplugged: Maná (Live),17,12,219,,,,
21,down,Marquess,¡YA!,18,12,233,,,,
22,down,Marquess,Favoritas - Sommer Edition,19,14,223,,,,
23,down,Café del Mar,"Café del Mar, Vol. 17",20,14,224,,,,
24,up,Gotan Project,Best of Gotan Project,38,16,219,,,,
25,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",21,13,221,,,,
26,down,Nicky Jam,Fénix,22,14,222,,,,
27,up,Ska-P,El Vals del Obrero,33,15,235,,,,
28,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,15,225,,,,
29,down,Luis Fonsi,VIDA,26,6,210,,,,
30,down,Zucchero,ZU & Co.,24,1,232,,,,
31,down,Marquess,Vayamos Companeros - EP,27,18,234,,,,
32,down,Maná,Grandes Mana,28,20,228,,,,
33,down,Marquess,En Movimiento,29,20,222,,,,
34,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,30,21,228,,,,
35,down,Eros Ramazzotti,9,31,22,218,,,,
36,down,Maná,Arde el Cielo (En Vivo),32,23,234,,,,
37,down,Aventura,We Broke the Rules,25,6,223,,,,
38,down,Shakira,Live from Paris,35,22,230,,,,
39,down,Shakira,Laundry Service,34,1,234,,,,
40,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),37,25,222,,,,
41,down,Aventura,The Last,36,25,234,,,,
42,-,Nacho,Las Manias - Black to Tropical (En Vivo),-,42,1,,,,
43,-,José Fajardo,Selecciones Clasicas (Remastered),-,43,1,,,,
44,-,SFDK,Siempre Fuertes,-,44,1,,,,
