Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,2,1,236,,,,
2,down,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,231,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,3,2,217,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,4,208,,,,
5,down,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",4,3,235,,,,
6,up,Manu Chao,Clandestino,6,1,231,,,,
7,down,Laura Pausini,Primavera In Anticipo,5,4,219,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,4,217,,,,
9,up,Gotan Project,La Revancha del Tango,9,6,215,,,,
10,up,Marquess,Frenetica,13,5,218,,,,
11,down,Shakira,El Dorado,10,7,211,,,,
12,up,Julio Iglesias,My Life: The Greatest Hits,12,6,224,,,,
13,down,Marquess,¡Bienvenido!,11,6,225,,,,
14,up,Santana,Corazón (Deluxe Version),32,8,221,,,,
15,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,14,8,215,,,,
16,down,Verschiedene Interpreten,The Best of Buena Vista,15,10,213,,,,
17,down,Rodrigo y Gabriela,Rodrigo y Gabriela,16,8,218,,,,
18,down,Álvaro Soler,Magia,17,1,146,,,,
19,down,Gloria Estefan,90 Millas,18,11,228,,,,
20,down,Marquess,¡YA!,19,12,228,,,,
21,down,Marquess,Favoritas - Sommer Edition,20,14,218,,,,
22,down,Gotan Project,Best of Gotan Project,21,16,214,,,,
23,down,Nicky Jam,Fénix,22,14,217,,,,
24,down,Ska-P,El Vals del Obrero,23,15,230,,,,
25,down,Marc Anthony,3.0,24,18,216,,,,
26,down,Aventura,We Broke the Rules,25,6,218,,,,
27,up,Zucchero,ZU & Co.,27,1,228,,,,
28,up,Eros Ramazzotti,9,29,22,214,,,,
29,down,Marquess,En Movimiento,28,20,218,,,,
30,up,Maná,Arde el Cielo (En Vivo),30,26,229,,,,
31,up,Shakira,Laundry Service,34,1,230,,,,
32,up,Shakira,Live from Paris,33,22,225,,,,
33,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),31,27,217,,,,
34,up,Ska-P,Incontrolable,37,27,197,,,,
35,up,Aventura,The Last,35,25,229,,,,
36,-,Maná,MTV Unplugged: Maná (Live),-,12,214,,,,
37,down,Gipsy Kings,Love Songs,36,23,188,,,,
38,-,Haroldo Bontempo,Indie Hippie Retrô Brasileiro - EP,-,38,1,,,,
39,-,Gustavo Cerati,14 Episodios Sinfónicos / En Vivo / Auditorio Nacional de México / Febrero 2002,-,39,1,,,,
40,-,Chico & The Gypsies,Otro Camino,-,40,1,,,,
41,-,Marquess,Vayamos Companeros - EP,-,18,229,,,,
42,-,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,-,21,223,,,,
43,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,26,15,220,,,,
44,-,Rosendo & Chico & The Gypsies,Gipsy Guitar,-,44,1,,,,
45,-,Maná,Grandes Mana,-,20,223,,,,
