Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,You Look Good,-,1,12,,,,
2,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,8,,,,
3,up,Taylor Swift,Teardrops On My Guitar,97,3,4,,,,
4,up,Josh Turner,Your Man,96,3,11,,,,
5,-,Toni & Jan,Groen Is Die Land Van Natal,-,5,2,,,,
6,-,Theuns Jordaan,The Gambler,-,6,2,,,,
7,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),69,4,17,,,,
8,up,Bobbie Gentry,I'll Never Fall In Love Again,11,8,15,,,,
9,up,Kenny Rogers,Lady (Re-Recorded Version),27,1,14,,,,
10,-,Daniel Wesley Africa,Only You,-,1,11,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,32,7,2019-10-06,7,2019-10-06
12,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,55,2,23,,,,
13,up,The Grassmasters,Janie's Got a Gun,38,13,4,,,,
14,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,2,,,,
15,-,Ampie,Ek Sal,-,1,22,,,,
16,up,Lance James,Lied Van Hoop,41,2,15,,,,
17,down,Trent Harmon,You Got 'Em All,3,3,8,,,,
18,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),2,1,30,,,,
19,-,Danielle Bradbery,Never Have I Ever,-,11,2,,,,
20,up,Alan Jackson,Livin' On Love,70,2,9,,,,
21,-,Louise Mandrell,I Wanna Hear It from Your Lips,-,21,6,,,,
22,up,The Shires,Guilty,48,5,13,,,,
23,-,Charley Pride,Just Between You and Me,-,23,3,,,,
24,-,Blackbyrd,You're the Reason Why,-,3,14,,,,
25,up,Lance James,As Long as I Live (feat. Nianell),49,2,18,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,61,1,30,,,,
27,-,Shania Twain,Life's About To Get Good,-,2,11,,,,
28,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,4,,,,
29,-,Dolly Parton,Here You Come Again,-,1,5,,,,
30,down,Phil Gregory,Names,10,2,5,,,,
31,up,Blackbyrd,I Feel Good Today,90,3,16,,,,
32,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,32,1,,,,
33,-,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,-,9,1,,,,
34,-,Lonestar,Amazed,-,1,28,,,,
35,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),95,2,27,,,,
36,-,Faith Hill,This Kiss,-,1,8,,,,
37,-,Keith Urban,Little Bit of Everything,-,9,4,,,,
38,-,Knightsbrige,There's a Honky Tonk Angel,-,38,1,,,,
39,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,3,,,,
40,-,Faith Hill,Take Me As I Am,-,10,1,,,,
41,-,Scotty McCreery,Wherever You Are,-,2,11,,,,
42,-,Carlene Carter,He Will Be Mine,-,9,2,,,,
43,-,Shania Twain,You're Still the One,-,1,28,,,,
44,-,Lauren Copley,Kentucky Blues,-,2,18,,,,
45,-,Kenny Rogers,Lady,-,3,1,,,,
46,-,Ray Price,For the Good Times,-,34,2,,,,
47,-,Cam,Diane,-,6,9,,,,
48,-,Kacey Musgraves,Merry Go 'Round,-,12,7,,,,
49,-,Uncle Kracker,Follow Me,-,2,21,,,,
50,up,Steve Hofmeyr & Demi Lee Moore,Amanda,92,1,17,,,,
51,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",15,1,29,,,,
52,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,10,1,,,,
53,-,Kenny Rogers,The Gambler,-,25,5,72,2020-03-29,72,2020-03-29
54,up,Lady Antebellum,Stars Tonight,81,25,3,,,,
55,down,Faith Hill,Breathe (Pop Version),13,10,9,,,,
56,-,Wynand & Cheree,On the Road Again,-,8,3,,,,
57,-,Tim McGraw,For a Little While,-,3,2,,,,
58,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,14,,,,
59,-,Jeanette Pretorius,Here You Come Again,-,12,1,,,,
60,-,The Bellamy Brothers,Rollin' Thunder,-,8,3,,,,
61,-,Virginia Lee,When the Snow Is on the Roses,-,27,1,,,,
62,-,Ampie,Namib Woestyn,-,2,22,,,,
63,-,The Mavericks,Here Comes My Baby,-,5,4,,,,
64,down,Shania Twain,Don't Be Stupid (You Know I Love You),16,1,13,,,,
65,-,Legend,Funny Familiar Forgotten Feelings,-,28,4,,,,
66,up,Willie Nelson,Always On My Mind,74,10,12,,,,
67,-,Brooks & Dunn,My Next Broken Heart,-,17,3,,,,
68,-,"Artists Of Then, Now & Forever",Forever Country,-,2,11,,,,
69,-,Charley Pride,The Snakes Crawl At Night,-,29,2,,,,
70,-,Ricus Nel,I Recall a Gypsy Woman,-,4,7,,,,
71,-,Chris Stapleton,Broken Halos,-,16,1,,,,
72,-,Blackbyrd,Keep On,-,2,10,,,,
73,-,Leo Bucio,Lleva por Nombre Juan,-,73,1,,,,
74,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,2,,,,
75,down,Johan,Verjaarsdagtyd (Live),65,60,2,,,,
76,-,Roan Ash,Little Things,-,1,30,,,,
77,down,Eddie Rabbitt,I Love a Rainy Night,58,2,4,,,,
78,-,Gabby Barrett,I Hope,-,47,2,99,2020-01-12,78,2020-03-22
79,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,9,,,,
80,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,5,,,,
81,-,Don Williams,Silver Turns to Gold,-,12,3,,,,
82,down,Shania Twain,Come On Over,24,9,10,,,,
83,-,Kevin Crous,Love Going Crazy,-,8,9,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,10,,,,
85,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,4,4,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,31,1,,,,
87,-,Dolly Parton,9 To 5,-,1,20,,,,
88,-,The Judds,Why Not Me,-,9,3,,,,
89,-,Keith Urban,You'll Think of Me,-,24,2,,,,
90,-,The Judds,Have Mercy,-,4,4,,,,
