Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ray Cyrus,Achy Breaky Heart,56,1,18,,,,
2,up,Daniel Eeuwrick,Die Land Is Jy En Ek,28,2,10,,,,
3,up,Lance James,As Long as I Live (feat. Nianell),25,2,33,,,,
4,up,Keith Urban,One Too Many,18,1,20,,,,
5,-,Kitten,Don't Let Me Cross Over,-,5,1,,,,
6,down,Anne Murray,You Needed Me,1,1,9,,,,
7,-,Jody Wayne,The Wedding (2nd Recording),-,7,1,,,,
8,-,Charlie Landsborough,Part of Me,-,8,1,,,,
9,-,LANCO,Greatest Love Story,-,7,19,,,,
10,-,Glen Campbell,Gentle On My Mind,-,10,4,,,,
11,-,Florida Georgia Line,Stay,-,6,11,,,,
12,up,Mickey Guyton,Heaven Down Here,50,2,13,,,,
13,-,Willie Nelson,My Way,-,13,1,,,,
14,-,Ricus Nel,I Recall a Gypsy Woman,-,4,11,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,59,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,65,7,2019-10-06,7,2019-10-06
17,-,The Bellamy Brothers,For All the Wrong Reasons,-,17,1,,,,
18,down,Dolly Parton,Jolene,5,5,21,,,,
19,up,Lonestar,Amazed,74,1,56,,,,
20,-,Hudson Moore,Can't Waste Whiskey,-,14,1,,,,
21,-,The Mavericks,Dance the Night Away,-,1,26,,,,
22,-,Anne Murray,Just Another Woman In Love,-,22,3,,,,
23,-,Daniel Wesley Africa,Only You,-,2,2,,,,
24,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,30,65,2019-12-15,21,2019-12-22
25,up,Shania Twain,Man! I Feel Like a Woman!,47,1,44,,,,
26,-,Luke Bryan,What She Wants Tonight,-,13,4,64,2019-10-27,56,2019-11-03
27,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,10,,,,
28,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,4,40,,,,
29,-,Sally Vaughn,Glory Glory Hallelujah,-,29,4,,,,
30,-,Paul Brandt,A Little In Love,-,26,4,,,,
31,-,Luke Bryan,One Margarita,-,7,4,72,2020-03-22,72,2020-03-22
32,-,Blackbyrd,Keep On,-,2,16,,,,
33,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,6,,,,
34,-,The Judds,Why Not Me,-,9,4,,,,
35,-,Faith Hill,Breathe (Pop Version),-,10,14,,,,
36,-,Blackbyrd,You're the Reason Why,-,3,23,,,,
37,-,Marty Robbins,El Paso,-,19,5,,,,
38,-,Carlene Carter,Every Little Thing,-,8,8,,,,
39,down,Shania Twain,You're Still the One,6,1,54,,,,
40,-,Joanna Field,Pollie - Ons Gaan P�rel Toe,-,40,2,,,,
41,-,ダリアス・ラッカー,Come Back Song,-,2,1,,,,
42,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],39,4,16,,,,
43,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,18,,,,
44,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,28,,,,
45,-,パティ・ペイジ,テネシー・ワルツ,-,45,1,,,,
46,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,35,,,,
47,-,Toni & Jan,Ver In Die W�reld - Kittie,-,40,3,,,,
48,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,61,,,,
49,-,Cam,Till There's Nothing Left,-,23,3,,,,
50,-,Cam,Redwood Tree,-,16,3,,,,
51,-,The Mavericks,Someone Should Tell Her,-,51,1,,,,
52,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,3,,,,
53,-,Hunter Hayes,I Want Crazy (Encore),-,14,3,,,,
54,-,Tommy Oliver,Just an Everlovin' Woman,-,20,6,,,,
55,-,Heuning,Ingeperk,-,44,2,,,,
56,down,Jim Reeves,In the Misty Moonlight,7,7,2,,,,
57,-,Ken J Larkin,Turn Around,-,1,13,,,,
58,-,Lady Antebellum,You Look Good,-,1,24,,,,
59,-,Cam,My Mistake,-,14,6,,,,
60,-,Billy Forrest,Liefde Is My Nooi Se Naam,-,60,2,,,,
61,-,Dolly Parton,9 To 5,-,12,9,,,,
62,-,Blackbyrd,Let Me Love You,-,23,6,,,,
63,-,Nashville Rhythm Section,I Love the Nightlife (Disco Round),-,63,1,,,,
64,-,Die Kavalier,Ouma se Warm Kombuis,-,64,1,,,,
65,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,4,,,,
66,-,Daniel Wesley Africa,Being Home,-,1,8,,,,
67,-,Cam,Mayday,-,16,5,,,,
68,-,Shania Twain,Life's About To Get Good,-,2,18,,,,
69,-,Jeanette Pretorius,Here You Come Again,-,12,3,,,,
70,-,The Shires,My Universe,-,16,3,,,,
71,-,Wynand & Cheree,A Good Hearted Woman,-,3,3,,,,
72,-,Jim Reeves,He'll Have to Go,-,9,5,,,,
73,-,Heuning,Bietjie langer bly,-,7,11,,,,
74,-,Olivia Newton-John,Please Mr Please,-,6,5,,,,
75,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,8,,,,
76,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,2,,,,
77,-,Lauren Copley,Kentucky Blues,-,2,25,,,,
78,-,Alan Jackson,Livin' On Love,-,2,14,,,,
79,-,Leroy Van Dyke,From a Jack to a King,-,26,8,,,,
80,down,Dolly Parton,Here You Come Again,44,1,9,,,,
81,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,19,,,,
82,-,The Shires,Guilty,-,5,22,,,,
83,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,41,2,,,,
84,-,Florida Georgia Line,Cruise,-,1,18,,,,
