Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,50,1,2,,,,
2,up,Jelly Roll,NEED A FAVOR,6,1,6,,,,
3,up,Morgan Wallen,Last Night,33,3,2,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,176,7,2019-10-06,7,2019-10-06
5,up,Faith Hill,This Kiss,9,1,108,,,,
6,-,Faith Hill,Wild One,-,6,9,,,,
7,up,Marc Cohn,Walking In Memphis,12,1,56,,,,
8,-,Morgan Wallen,Chasin' You,-,8,19,,,,
9,up,Shania Twain,Life's About To Get Good,26,2,34,,,,
10,up,The Mavericks,Dance the Night Away,34,1,96,,,,
11,-,Scotty McCreery,See You Tonight,-,10,16,,,,
12,-,Sydni Cole,Dirt Road Daisy,-,12,8,,,,
13,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,10,,,,
14,-,B.Thomas,Two of a Kind (Workin' on a Full House),-,14,1,,,,
15,-,Phil Gregory,Tell the Truth,-,2,24,,,,
16,-,Little Big Town,Happy People,-,10,11,,,,
17,-,Glen Campbell,All I Have To Do Is Dream,-,10,8,,,,
18,-,Blackbyrd,You're the Reason Why,-,3,69,,,,
19,-,Johnny Cash,I Walk the Line,-,19,3,,,,
20,-,LeAnn Rimes,Feels Like Home,-,11,8,,,,
21,-,John Denver,"Take Me Home, Country Roads",-,2,26,,,,
22,-,Phil Gregory,Sheets of Love,-,1,2,,,,
23,-,Keith Whitley,When You Say Nothing At All,-,22,4,,,,
24,-,Solomon Burke,Cry to Me,-,3,45,,,,
25,-,Kris Kristofferson & Rita Coolidge,Slow Down,-,25,1,,,,
26,-,Rocking Horse,Hey Marie Marie,-,5,4,,,,
27,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,25,,,,
28,-,Marie Osmond,There's No Stopping Your Heart,-,13,11,,,,
29,-,Blackbyrd,Keep On,-,4,23,,,,
30,-,Sugarland,Mother,-,30,3,,,,
31,-,Uncle Kracker,Follow Me,-,2,103,,,,
32,-,Keith Urban,One Too Many,-,1,97,,,,
33,-,Chris Stapleton,Joy of My Life,-,3,13,,,,
34,-,Luke Bryan,One Margarita,-,7,32,72,2020-03-22,72,2020-03-22
35,-,Hannah Dasher,You're Gonna Love Me,-,22,2,,,,
36,-,Brett Young,In Case You Didn't Know,-,18,5,,,,
37,up,Josh Turner,Your Man,55,3,47,,,,
38,-,Kameron Marlowe,We Were Cowboys,-,38,2,,,,
39,down,Andrew Jed,Panama City,36,2,34,,,,
40,-,T.G. Sheppard,Last Cheaters Waltz (Re-Recorded),-,40,2,,,,
41,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,18,,,,
42,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,15,,,,
43,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,7,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,77,,,,
45,-,Kris Kristofferson,Why Me,-,24,1,,,,
46,-,Tim McGraw,Here on Earth,-,33,6,,,,
47,-,Brooks & Dunn,Hard Workin' Man,-,1,18,,,,
48,up,Keith Urban,Somebody Like You,60,4,51,,,,
49,-,Darius Rucker,Fires Don't Start Themselves,-,22,8,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,11,4,,,,
51,-,Lady Antebellum,Need You Now,-,2,88,,,,
52,down,Billy Ray Cyrus,Achy Breaky Heart,14,1,91,,,,
53,down,LeAnn Rimes,How Do I Live (Extended Mix),39,2,122,,,,
54,-,RNK,Karoo,-,4,12,,,,
55,-,Lee Brice,More Beer,-,30,2,,,,
56,down,LeAnn Rimes,Can't Fight the Moonlight,48,1,157,,,,
57,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,10,,,,
58,-,Kip Moore,Damn Love,-,21,2,,,,
59,-,Conway Twitty,Hello Darlin',-,1,7,,,,
60,-,Leah & Jo Black,Nooit Alleen,-,47,4,,,,
61,-,Cam,Classic,-,31,5,,,,
62,-,Johnny Tillotson,Poetry In Motion,-,27,3,,,,
63,-,Fredi Nest,Sunshine on My Shoulders,-,63,3,,,,
64,up,Jerry Lee Lewis,Great Balls of Fire,92,1,37,,,,
65,-,Die Campbells,Beloftes (feat. Cordelia),-,3,37,,,,
66,-,Raul Malo,San Antonio Baby,-,56,2,,,,
67,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,10,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,19,,,,
69,down,Kenny Rogers,Lady,67,3,27,,,,
70,down,Carrie Underwood,Out Of That Truck,19,11,8,,,,
71,-,Kenny Chesney,How Forever Feels,-,71,1,,,,
72,-,Big & Rich,Deadwood Mountain,-,13,12,,,,
73,-,Caroline Bosch,It Must Be Magic,-,1,13,,,,
74,-,Kane Brown,Thunder in the Rain,-,14,7,,,,
75,-,Toby Keith,Should've Been a Cowboy,-,75,1,,,,
76,-,Kip Moore,Crazy One More Time,-,8,8,,,,
77,-,Ray Stevens,Misty,-,2,9,,,,
78,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,4,3,,,,
79,-,Ruben Lennox,'n Duisend Liggies,-,7,3,,,,
80,-,Charlie Rich,The Most Beautiful Girl,-,5,29,,,,
81,-,Morgan Wallen,You Proof,-,16,4,,,,
82,-,Josh Turner,Why Me (feat. Kris Kristofferson),-,82,1,,,,
83,down,Shania Twain,Waking Up Dreaming,69,1,29,,,,
84,down,Bellamy Brothers,Let Your Love Flow,72,2,62,,,,
85,-,Nate Smith,Whiskey On You,-,21,2,,,,
86,-,Cam,Redwood Tree,-,16,14,,,,
87,-,Radney Foster,Nobody Wins,-,22,16,,,,
88,-,Bles Bridges,Ordinary Man,-,10,10,,,,
89,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,17,,,,
90,-,Tim McGraw,Humble and Kind,-,46,5,,,,
91,down,Lady Antebellum,What If I Never Get Over You,17,4,87,71,2019-11-17,71,2019-11-17
92,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,42,,,,
93,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),27,1,143,,,,
94,down,Blackbyrd,I Feel Good Today,8,1,82,,,,
95,-,Tonight I'm Garth Brooks,Thunder Rolls,-,22,3,,,,
96,-,George Jones,The One I Loved Back Then,-,96,1,,,,
97,-,John Michael Montgomery,I Swear,-,7,5,,,,
98,-,Dolly Parton,I Will Always Love You,-,49,4,,,,
99,-,Kacey Musgraves,Butterflies,-,7,30,,,,
100,-,Reba McEntire,Little Rock,-,49,1,,,,
