Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,1,1,40,,,,
2,-,Jim Reeves,Bimbo,-,2,1,,,,
3,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),41,1,104,,,,
4,-,Brett Young,Sleep Without You,-,4,2,,,,
5,up,Uncle Kracker,Follow Me,21,2,67,,,,
6,-,Eddie Rabbitt,I Love a Rainy Night,-,4,19,,,,
7,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,11,2,7,,,,
8,up,Faith Hill,Breathe,14,3,35,,,,
9,-,Lady Antebellum,Get to Me,-,1,14,,,,
10,up,Faith Hill,This Kiss,13,1,58,,,,
11,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,33,,,,
12,-,Kenny Rogers,Lady,-,12,4,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,124,7,2019-10-06,7,2019-10-06
14,up,Rascal Flatts,Life Is a Highway,18,1,42,,,,
15,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,13,,,,
16,up,Kid Rock,Sugar Pie Honey Bunch,77,7,30,,,,
17,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,80,,,,
18,-,Cole Swindell,Single Saturday Night,-,7,5,,,,
19,-,Toby Keith,Red Solo Cup,-,19,2,,,,
20,-,Blackbyrd,Keep On,-,4,8,,,,
21,down,Roan Ash,Little Things,8,1,92,,,,
22,-,Lady Antebellum,Need You Now,-,2,57,,,,
23,-,Luke Combs,Lovin' on You,-,6,13,,,,
24,up,Andrew Jed,Panama City,51,2,5,,,,
25,-,Darius Rucker,Beers and Sunshine,-,5,9,,,,
26,-,Ned Milller,From a Jack to a King (Rerecorded),-,26,2,,,,
27,-,Don Williams,It Must Be Love (Single Version),-,7,11,,,,
28,-,Lee Ann Womack,I Hope You Dance,-,5,3,,,,
29,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,27,,,,
30,up,Shania Twain,That Don't Impress Me Much,46,4,24,,,,
31,-,Shania Twain,Life's About To Get Good,-,2,25,,,,
32,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,80,,,,
33,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,26,,,,
34,-,Mary Chapin Carpenter,Passionate Kisses,-,13,3,,,,
35,-,Wanda Jackson,Rip It Up,-,35,1,,,,
36,-,Walker Hayes,Fancy Like,-,4,12,,,,
37,-,Brad Paisley,Wrapped Around,-,3,13,,,,
38,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,7,,,,
39,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,5,,,,
40,-,Taylor Swift,Mine,-,6,15,,,,
41,-,ダリアス・ラッカー,This,-,8,10,,,,
42,-,Faith Hill,Breathe,-,5,19,,,,
43,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,9,,,,
44,-,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),-,44,1,,,,
45,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,14,,,,
46,-,Exile,Kiss You All Over,-,19,13,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,60,,,,
48,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,3,,,,
49,up,Shania Twain,You're Still the One,87,1,103,,,,
50,down,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,47,5,24,,,,
51,-,Blackbyrd,You're the Reason Why,-,3,49,,,,
52,-,Miranda Lambert,Bluebird,-,2,5,,,,
53,-,Hugo,SYLVIA'S MOTHER,-,40,1,,,,
54,-,Phil Gregory,Names,-,2,37,,,,
55,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,14,,,,
56,-,Brooks & Dunn,Neon Moon,-,18,15,,,,
57,-,Kenny Rogers,The Gambler,-,6,4,,,,
58,down,Keith Urban,Nightfalls,24,1,3,,,,
59,-,Sturgill Simpson,Long White Line,-,16,6,,,,
60,-,Gerry Grayson & Debbie,Tears on the Telephone,-,57,3,,,,
61,-,Lance James,Lied Van Hoop,-,2,48,,,,
62,-,Tanya Tucker,Love Me Like You Used To,-,5,2,,,,
63,-,The Mavericks,Dance the Night Away,-,1,61,,,,
64,-,The Bellamy Brothers,Rollin' Thunder,-,8,5,,,,
65,-,BlackHawk,Big Guitar,-,17,13,,,,
66,-,Heuning,Bietjie langer bly,-,7,31,,,,
67,-,Old Dominion,Hotel Key,-,67,1,,,,
68,-,ダリアス・ラッカー,Come Back Song,-,2,8,,,,
69,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,18,,,,
70,-,Crystal Gayle,Baby What About You,-,27,2,,,,
71,-,Carlene Carter,Come On Back,-,4,12,,,,
72,down,Florida Georgia Line,Cruise,17,1,36,,,,
73,-,Blake Shelton,Don't Make Me (Acoustic),-,73,1,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,54,,,,
75,-,Die Campbells,Bloed Is Dikker As Water,-,7,8,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,26,1,92,,,,
77,-,Ampie,Namib Woestyn,-,2,43,,,,
78,down,Blackbyrd,I Feel Good Today,6,1,38,,,,
79,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,27,3,7,,,,
80,-,Jacob Swann,Two Blue Eyes,-,3,11,,,,
81,-,Tim McGraw,Something Like That,-,42,5,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,112,,,,
83,-,Heuning,Is ek die een,-,16,7,,,,
84,-,Daniel Wesley Africa,One That Got Away,-,9,19,,,,
85,-,Brothers Osborne,It Ain't My Fault,-,17,2,,,,
86,-,Brad Martin,Wait,-,51,4,,,,
87,-,Hudson Moore,Can't Waste Whiskey,-,14,11,,,,
88,-,Gleny Lynne,Ramaja,-,40,1,,,,
89,-,Terri Clark,"Poor, Poor Pitiful Me",-,89,1,,,,
90,-,Kip Moore,She's Mine,-,3,12,,,,
91,-,Jody Wayne,Patches,-,1,6,,,,
92,-,Phil Gregory,Holding Candles,-,2,4,,,,
93,-,Dallas Smith,Drop,-,93,1,,,,
94,-,Lady Antebellum,You Look Good,-,1,31,,,,
95,-,Brooks & Dunn,Little Miss Honky Tonk,-,83,1,,,,
96,-,Billy Forrest,Hello Dame,-,96,1,,,,
97,-,Knightsbrige,Love Story,-,19,6,,,,
98,-,パティ・ペイジ,How Much Is That Doggie In the Window (Re-Recorded),-,98,1,,,,
99,-,Stephan Visagie,I'm Leaving It up to You,-,4,10,,,,
100,-,Stephanie Quayle,Whatcha Drinkin 'Bout,-,100,1,,,,
