Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,I Will Always Love You,-,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,15,7,2019-10-06,7,2019-10-06
3,up,Roan Ash,Little Things,3,1,15,,,,
4,up,Dolly Parton,9 To 5,6,1,8,,,,
5,-,Dobie Gray,Drift Away,-,5,3,,,,
6,up,Lonestar,Amazed,73,1,14,,,,
7,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,14,,,,
8,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,48,2,10,,,,
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),34,1,14,,,,
10,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,4,,,,
11,up,Dennis East,Driving My Life Away,14,3,6,,,,
12,-,Vince Gill & Paul Franklin,Foolin' Around,-,12,1,,,,
13,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),21,2,12,,,,
14,down,Ampie,Toks en Tjops,9,9,10,,,,
15,up,Glen Campbell,Rhinestone Cowboy,36,2,15,,,,
16,-,Lady Antebellum,You Look Good,-,1,4,,,,
17,up,Steve Hofmeyr & Demi Lee Moore,Amanda,25,1,9,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,3,3,65,2019-12-15,21,2019-12-22
19,-,Lionel Peterson,Private Number,-,5,5,,,,
20,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,4,,,,
21,up,Uncle Kracker,Follow Me,31,2,12,,,,
22,-,Radney Foster,Nobody Wins,-,22,4,,,,
23,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],65,3,12,,,,
24,up,Tim McGraw & Faith Hill,Speak to a Girl,52,3,6,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,79,11,4,,,,
26,-,Joanna Field,One Day At a Time,-,19,1,,,,
27,-,Lauren Copley,Kentucky Blues,-,2,9,,,,
28,-,Carrie Underwood,Love Wins,-,3,4,,,,
29,-,Barbara Ray,Voices,-,24,2,,,,
30,-,Lance James,You're My Best Friend,-,30,2,,,,
31,-,Clive Risko,Face of an Angel,-,14,4,,,,
32,-,Jim Reeves,This World Is Not My Home,-,32,1,,,,
33,down,Faith Hill,Breathe (Pop Version),12,10,6,,,,
34,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,3,,,,
35,up,LeAnn Rimes,How Do I Live (Extended Mix),59,2,13,,,,
36,-,Anne Murray,Snowbird,-,21,3,,,,
37,-,Cowboy Crush,Tougher Than a Man,-,37,1,,,,
38,-,Ken J Larkin,Turn Around,-,9,4,,,,
39,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],15,2,6,,,,
40,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,40,1,,,,
41,down,Blackbyrd,You're the Reason Why,11,3,9,,,,
42,down,Blackbyrd,Keep On,4,2,4,,,,
43,-,Schwizzle D.A.W.G.,So Many Tractors,-,43,1,,,,
44,down,Lady Antebellum,Need You Now,13,1,2,,,,
45,-,Wynand & Chereé,Jackson,-,45,1,,,,
46,up,Shania Twain,You're Still the One,78,1,14,,,,
47,up,Alabama,Love In the First Degree,57,2,12,,,,
48,-,Kenny Rogers,The Gambler,-,25,2,72,2020-03-29,72,2020-03-29
49,-,Keith Urban,Little Bit of Everything,-,9,2,,,,
50,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,7,,,,
51,down,Shania Twain,From This Moment On (feat. Bryan White),7,5,4,,,,
52,-,Kenny Rogers,The Gambler,-,1,1,100,2020-03-22,100,2020-03-22
53,-,Daniel Wesley Africa,Only You,-,1,2,,,,
54,-,The Browns,Morning,-,5,1,,,,
55,-,The Time Jumpers,We’re the Time Jumpers,-,26,1,,,,
56,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,15,5,,,,
57,-,Johnny Cash,Ring of Fire,-,13,1,,,,
58,-,Brad Martin,Wait,-,51,2,,,,
59,down,Hugo,Bicycle Sonder Slot,23,4,8,,,,
60,-,Don Gibson,Funny Familiar Forgotten Feelings,-,60,1,,,,
61,-,Bobby Bare,Detroit City,-,9,1,,,,
62,-,Dixie Chicks,Not Ready to Make Nice,-,2,5,,,,
63,-,Die Tuindwergies,Kopskudkinders,-,3,2,,,,
64,-,Alison Krauss,"Baby, Now That I've Found You",-,34,1,,,,
65,down,Kenny Rogers,Lady (Re-Recorded Version),1,1,7,,,,
66,-,Blackbyrd,All For Me,-,8,3,,,,
67,-,Barbara Ray,I Can't Help It,-,67,1,,,,
68,-,Josh Turner,Your Man,-,3,7,,,,
69,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,2,,,,
70,-,Blackbyrd,I Feel Good Today,-,3,7,,,,
71,-,Ray Stevens,Gitarzan,-,31,1,,,,
72,down,Jim Reeves,Distant Drums,10,4,6,,,,
73,-,Daniel Wesley Africa,Free,-,40,2,,,,
74,-,Skeeter Davis,The End of the World,-,39,1,,,,
75,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,3,,,,
76,-,Aaron Goodvin,Lonely Drum,-,76,1,,,,
77,-,Filta,Never Felt a Love Like This,-,77,1,,,,
78,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,29,1,,,,
79,down,Maren Morris,The Bones,33,23,8,76,2019-12-22,50,2020-01-12
80,-,Ampie,Ek Sal,-,1,11,,,,
81,-,Bobby Angel,Sunday Morning Coming Down,-,5,1,,,,
82,down,Cindy Alter,Hole in a Ring,43,11,6,,,,
83,-,Keith Urban,Song For Dad,-,4,3,,,,
84,down,Gene Rockwell,Cry to Me,19,7,2,,,,
85,down,LeAnn Rimes,Can't Fight the Moonlight,28,1,14,,,,
86,-,Scotty McCreery,I Love You This Big,-,3,4,,,,
87,-,Brett Young,Mercy,-,15,1,,,,
88,down,Russell Dickerson,Every Little Thing,64,21,9,,,,
89,-,Hillary,Sunglasses,-,11,2,,,,
90,-,Juice Newton,Angel of the Morning (Re-Recorded),-,28,2,,,,
91,-,Frankie Ballard,It Don't Take Much,-,29,1,,,,
92,-,Scotty McCreery,In Between,-,45,1,,,,
93,-,Dolly Parton,9 to 5,-,56,1,,,,
94,-,The Bellamy Brothers,Big Hair (Re-Recorded),-,94,1,,,,
95,-,Dolly Parton,Jolene,-,5,6,,,,
