Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,103,,,,
2,up,Keith Urban,Nightfalls,4,1,20,,,,
3,-,Phil Gregory,Holding Candles,-,2,10,,,,
4,up,Blackbyrd,I Feel Good Today,6,1,50,,,,
5,up,Lady A,Summer State Of Mind,8,3,9,,,,
6,down,Carrie Underwood,Pink Champagne,5,1,11,,,,
7,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,33,,,,
8,-,Jake Owen,Good Company,-,8,1,,,,
9,-,Lonestar,Amazed,-,1,110,,,,
10,-,Lady A,What A Song Can Do,-,4,16,,,,
11,-,Brad Martin,Just Like Love,-,6,13,,,,
12,-,Lady Antebellum,What If I Never Get Over You,-,4,69,71,2019-11-17,71,2019-11-17
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,141,7,2019-10-06,7,2019-10-06
14,-,Brett Young,Sleep Without You,-,4,4,,,,
15,-,Tim McGraw & Faith Hill,It's Your Love,-,15,9,,,,
16,-,Media Tracks,Wolf Country,-,16,1,,,,
17,-,BlackHawk,Big Guitar,-,17,16,,,,
18,-,Ampie,Val Sonder Jou,-,16,7,,,,
19,-,David Kramer,Stoksielalleen,-,10,5,,,,
20,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,20,2,,,,
21,-,Brett Eldredge,Somethin' I'm Good At,-,14,2,,,,
22,-,Red Sovine,Brighten the Corner Where You Are,-,22,1,,,,
23,up,LeAnn Rimes,How Do I Live (Extended Mix),43,2,92,,,,
24,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,88,,,,
25,up,Lady A,Like A Lady,32,1,57,,,,
26,-,ドノヴァン,Rock & Roll Gypsy,-,26,1,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,53,1,70,,,,
28,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,35,,,,
29,up,The Mavericks,Dance the Night Away,30,1,72,,,,
30,down,Phil Gregory,Movin' On,11,1,2,,,,
31,-,Kenny Rogers,Crazy,-,9,19,,,,
32,-,Luke Bryan,One Margarita,-,7,24,72,2020-03-22,72,2020-03-22
33,-,Faith Hill,This Kiss,-,1,70,,,,
34,down,Shania Twain,Forever and for Always (Pop Red Edit),7,1,17,,,,
35,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,18,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,41,5,23,,,,
37,-,Josh Turner,Would You Go With Me,-,37,1,,,,
38,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,4,1,,,,
39,-,Jeanette Pretorius,Here You Come Again,-,12,9,,,,
40,-,LeAnn Rimes,Insensitive,-,7,13,,,,
41,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,21,2,,,,
42,-,Toby Keith,Whiskey Girl,-,6,14,,,,
43,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,26,7,,,,
44,-,Kris Kristofferson,Me and Bobby McGee,-,3,9,,,,
45,-,Lincoln Grounds & Thomm Jutz,Race Track,-,4,2,,,,
46,up,Daniel Wesley,Leef,47,3,3,,,,
47,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,7,,,,
48,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,20,,,,
49,-,ウィーヴァーズ & ゴードン・ジェンキンス,Goodnight Irene,-,49,1,,,,
50,-,Die Campbells,Vlinders,-,7,2,,,,
51,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,37,,,,
52,-,Blackbyrd,You're the Reason Why,-,3,56,,,,
53,-,Tommy Oliver,"Dink aan My, Ek Dink aan Jou",-,3,9,,,,
54,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,29,12,,,,
55,-,Lady Antebellum,Nothin' Like the First Time,-,4,45,,,,
56,-,Pieter Rischmuller,Anything,-,56,1,,,,
57,-,Restless Heart,When She Cries,-,3,22,,,,
58,-,Autumn Rose,Lovesick,-,58,1,,,,
59,-,Sydni Cole,Dirt Road Daisy,-,12,2,,,,
60,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,27,,,,
61,-,Kris Kristofferson & Rita Coolidge,Please Don't Tell Me How The Story Ends,-,61,1,,,,
62,-,Heuning,Is ek die een,-,16,8,,,,
63,-,Jim Reeves,Welcome to My World,-,12,4,,,,
64,-,Shania Twain,Forever and for Always (Red),-,4,13,,,,
65,-,Lance James,Lied Van Hoop,-,2,53,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,58,,,,
67,-,Cam,Redwood Tree,-,16,11,,,,
68,-,Ned Miller,Do What You Do Do Well,-,68,1,,,,
69,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,5,,,,
70,-,Billy Forrest,The Land of Milk & Honey,-,70,1,,,,
71,-,Ashley Cooke,Never Til Now,-,71,1,,,,
72,-,Kane Brown,Like I Love Country Music,-,11,3,,,,
73,-,Vangie Coker,We Will Make Love,-,11,5,,,,
74,-,Dickey Lee,Ashes of Love,-,47,3,,,,
75,-,Kid Rock,Sugar Pie Honey Bunch,-,7,36,,,,
76,down,Shania Twain,You're Still the One,72,1,116,,,,
77,-,Trisha Yearwood,She's In Love With the Boy,-,10,5,,,,
78,-,Kenny Rogers,Lady,-,3,14,,,,
79,-,Mairead Furlong,Pinocchio,-,79,1,,,,
80,-,Juanita du Plessis,Tussen Woorde,-,80,1,,,,
81,down,LeAnn Rimes,I Need You,62,1,22,,,,
82,-,Barbara Ray,Let Me Be There,-,8,5,,,,
83,-,Chris Cagle,"I Breathe In, I Breathe Out",-,7,6,,,,
84,-,Desert Rose Band,Ashes of Love,-,7,3,,,,
85,-,Lonestar,Amazed (Captain Mix),-,9,26,,,,
86,-,Daniel Eeuwrick,Die Laaste Trein,-,14,16,,,,
87,-,Troy Cassar-Daley,Bird on a Wire (feat. Jimmy Barnes),-,87,1,,,,
88,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),28,1,119,,,,
89,-,Tim McGraw,For a Little While,-,3,7,,,,
90,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,12,,,,
91,-,Leah & Jo Black,Nooit Alleen,-,47,2,,,,
92,-,Kukerpillid,Friends in Low Places,-,15,2,,,,
93,down,Lady Antebellum,Need You Now,61,2,69,,,,
94,-,Casey Barnes,A Little More,-,4,29,,,,
95,down,Chris Stapleton,Tennessee Whiskey,68,6,21,,,,
96,-,John Denver,Perhaps Love,-,67,2,,,,
97,-,Karla Gouws,These Little Boots,-,97,1,,,,
98,down,Keith Urban,Somebody Like You,74,4,38,,,,
99,-,Don Williams,Some Broken Hearts Never Mend,-,9,20,,,,
100,-,The Statler Brothers,I'll Go To My Grave Loving You,-,18,3,,,,
