Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Luke Combs,Where the Wild Things Are,2,2,4,,,,
3,up,Uncle Kracker,Follow Me,19,2,139,,,,
4,up,Morgan Wallen,Last Night,12,1,43,,,,
5,up,Janie Bay,Miracles,18,2,9,,,,
6,-,Lady A,What A Song Can Do,-,4,50,,,,
7,up,Marc Cohn,Walking In Memphis,8,1,97,,,,
8,-,Emily Ann Roberts,Whole Lotta Little,-,8,6,,,,
9,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,28,63,2021-04-18,63,2021-04-18
10,-,Lonestar,Amazed,-,1,155,,,,
11,-,Lady A,Like A Lady,-,1,102,,,,
12,-,Scotty McCreery,Five More Minutes,-,6,37,,,,
13,-,Johan,Al le die berge nog so Blou (Live),-,4,8,,,,
14,-,Sally Vaughn,Glory Glory Hallelujah,-,14,3,,,,
15,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,3,3,20,,,,
16,-,Keith Urban,Somebody Like You,-,4,73,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,218,7,2019-10-06,7,2019-10-06
18,up,The Statler Brothers,Flowers On the Wall,25,18,13,,,,
19,-,Keith Urban,One Too Many,-,1,114,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,4,48,,,,
21,-,Shania Twain,From This Moment On (Live),-,5,9,,,,
22,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,16,,,,
23,-,Chris Stapleton,Maggie's Song,-,23,4,,,,
24,-,Kris Kristofferson,Why Me,-,24,4,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,5,45,,,,
26,-,The Mavericks,Dance the Night Away,-,1,117,,,,
27,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,30,,,,
28,-,Tebey,Blinding Lights (Country Version),-,2,1,,,,
29,up,Blackbyrd,I Feel Good Today,70,1,114,,,,
30,-,Chris Stapleton,The Devil Named Music,-,30,1,,,,
31,-,Lady A,Love You Back,-,31,8,,,,
32,up,Morgan Wallen,Last Night,35,3,32,,,,
33,up,Keith Urban,Messed Up As Me,37,5,4,,,,
34,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,34,1,,,,
35,-,Jakkie Louw,Gee My 'N Bietjie Country,-,31,2,,,,
36,-,Solomon Burke,Cry to Me,-,3,57,,,,
37,-,Lynn Anderson & Cam Mullins,Top of the World,-,37,3,,,,
38,-,Eddie Rabbitt,You and I,-,12,14,,,,
39,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,119,,,,
40,-,James Johnston,A COUNTRY GIRL CAN,-,40,1,,,,
41,-,"Artists Of Then, Now & Forever",Forever Country,-,2,48,,,,
42,-,Brooks & Dunn,That Ain't No Way to Go,-,8,7,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,38,1,167,,,,
44,-,Amabhac'amahle,Utalagu,-,44,2,,,,
45,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,10,,,,
46,-,Kane Brown,Different Man,-,19,2,,,,
47,-,Juanita du Plessis,As Vandag My Laaste Dag Is,-,2,12,,,,
48,-,Brotherhood of Man,Figaro,-,41,3,,,,
49,-,Niamh Beatrix,Klein Tambotieboom,-,4,23,,,,
50,-,Don Gibson,Oh Lonesome Me,-,8,16,,,,
51,-,Faith Hill,Breathe,-,5,40,,,,
52,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,71,,,,
53,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,52,,,,
54,-,Jessie James Decker,Lights Down Low,-,52,2,,,,
55,-,Ron A.McNeill,Hey Bob Dylan,-,55,1,,,,
56,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,62,,,,
57,down,Shania Twain,You're Still the One,17,1,172,,,,
58,down,Don Williams,You're My Best Friend,40,1,26,,,,
59,-,Luke Bryan,Like You Say You Do,-,8,4,,,,
60,-,Chapel Hart,You Can Have Him Jolene,-,60,2,,,,
61,-,Bonnie Raitt,Nick of Time,-,61,1,,,,
62,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,16,,,,
63,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,47,4,,,,
64,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,4,6,,,,
65,-,Isa Morin,Il est à toi Jolene (feat. Chapel Hart),-,65,1,,,,
66,-,Fredi Nest,The Desperado,-,13,15,,,,
67,-,Susan McCann,While I Was Making Love to You,-,67,1,,,,
68,-,Richard Van Der Westhuizen,Die Warm Sand Tango (with Anneke Visagie & Karen Wessels),-,35,5,,,,
69,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),9,9,4,,,,
70,-,Stephan Visagie,Some Broken Hearts Never Mend,-,41,2,,,,
71,-,Betty Jean,Texas When I Die,-,71,1,,,,
72,-,Dierks Bentley,Living,-,10,14,,,,
73,-,Gabby Barrett,I Hope,-,47,5,99,2020-01-12,78,2020-03-22
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,193,,,,
75,-,Barbara Ray,I Don't Wanna Play House,-,4,24,,,,
76,-,Rocking Horse,Down South in New Orleans,-,10,12,,,,
77,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,19,,,,
78,-,Crystal Gayle,Talking In Your Sleep,-,20,6,,,,
79,-,Alvain,Hou Koers,-,79,1,,,,
80,-,Asleep at the Wheel,Coast to Coast,-,7,3,,,,
81,-,Jonathan Edwards,Shanty,-,81,1,,,,
82,-,Brothers Osborne,Stay a Little Longer,-,26,3,,,,
83,down,Lady Antebellum,Need You Now,75,2,111,,,,
84,-,Keith Urban,Long Hot Summer,-,46,2,,,,
85,-,Bobby Angel,You Ask Me To,-,4,15,,,,
