Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,I Will Always Love You,-,1,3,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,2,34,,,,
3,down,Keith Urban,Nightfalls,1,1,13,,,,
4,up,Roan Ash,Little Things,22,1,98,,,,
5,-,The Browns,Morning,-,5,12,,,,
6,-,Dolly Parton,Here You Come Again,-,1,18,,,,
7,-,Don Williams,It Must Be Love (Single Version),-,7,12,,,,
8,-,Lance James,As Long as I Live (feat. Nianell),-,2,57,,,,
9,up,Marc Cohn,Walking In Memphis,45,1,14,,,,
10,up,Lady A,Summer State Of Mind,23,3,2,,,,
11,up,Lady A,Like A Lady,21,1,50,,,,
12,-,Daniel Wesley Africa,Being Home,-,1,17,,,,
13,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,112,,,,
14,up,Carrie Underwood,Pink Champagne,63,1,4,,,,
15,up,Andrew Jed,Panama City,33,2,12,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,97,,,,
17,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,47,2,15,,,,
18,-,Daniel Eeuwrick,Die Laaste Trein,-,14,13,,,,
19,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,19,4,,,,
20,-,Yung Cranberrysauce,Monolith,-,20,1,,,,
21,-,Rascal Flatts,Life Is a Highway,-,1,51,,,,
22,down,Min Shaw,Haai - Haai,8,3,2,,,,
23,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,23,2,,,,
24,-,Daniel Wesley Africa,One That Got Away,-,9,22,,,,
25,-,Logan Mize,Better off Gone,-,25,2,,,,
26,up,Ken Mullen,Maggie,55,2,24,,,,
27,-,"Artists Of Then, Now & Forever",Forever Country,-,2,28,,,,
28,-,Dolly Parton,Big Dreams and Faded Jeans,-,28,1,,,,
29,-,Jody Wayne,Heartbeat,-,5,14,,,,
30,down,LeAnn Rimes,How Do I Live (Extended Mix),2,2,88,,,,
31,-,The Band Perry,Live Forever,-,5,19,,,,
32,-,Ken J Larkin,Turn Around,-,1,35,,,,
33,-,Don Williams,Amanda,-,2,14,,,,
34,up,Keith Urban,Somebody Like You,48,4,35,,,,
35,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose",-,35,1,,,,
36,down,Faith Hill,Breathe,7,3,41,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,24,1,120,,,,
38,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,8,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,134,7,2019-10-06,7,2019-10-06
40,-,Bryan White,Rebecca Lynn,-,29,4,,,,
41,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,10,,,,
42,-,Kenny Rogers,Love or Something Like It,-,37,3,,,,
43,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,33,,,,
44,-,Olivia Newton-John,Please Mr Please,-,6,11,,,,
45,-,Juanita du Plessis,You've Got to Talk to Me,-,36,5,,,,
46,-,Exile,Kiss You All Over,-,4,12,,,,
47,down,Lady Antebellum,Nothin' Like the First Time,43,4,41,,,,
48,-,Kip Moore,She's Mine,-,3,15,,,,
49,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Lover's Return (Linda Solo - Unreleased 1994),-,29,1,,,,
50,up,Kenny Rogers,Together Again,76,29,2,,,,
51,-,Brad Martin,Wait,-,51,5,,,,
52,-,Freddy Fender,Before the Next Teardrop Falls,-,34,1,,,,
53,-,Cam,Mayday,-,16,14,,,,
54,down,Eddie Rabbitt,I Love a Rainy Night (Remastered),18,1,6,,,,
55,-,Songs of Texas,The Yellow Rose of Texas,-,46,2,,,,
56,-,Tammy Wynette,Stand By Your Man,-,56,1,,,,
57,-,Eddie Rabbitt,Drivin' My Life Away,-,5,8,,,,
58,-,Morgan Wallen,Chasin' You,-,8,10,,,,
59,-,Lady Antebellum,Get to Me,-,1,17,,,,
60,-,LeAnn Rimes,How Do I Live,-,3,9,,,,
61,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,61,1,,,,
62,down,Tailor and Tramp,Midnight Temptation,27,7,5,,,,
63,down,Lady Antebellum,Need You Now,4,2,63,,,,
64,-,Don Williams,I Believe In You,-,2,9,,,,
65,up,Daniel Wesley Africa,Only You,67,1,28,,,,
66,-,Scotty McCreery,Southern Belle,-,4,14,,,,
67,-,Charlie Rich,Behind Closed Doors,-,67,1,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,6,16,,,,
69,-,Jerry Lee Lewis,Great Balls of Fire,-,1,15,,,,
70,-,Dolly Parton,Little Sparrow,-,70,1,,,,
71,down,Shania Twain,Any Man of Mine,26,5,11,,,,
72,-,Corne Pretorius,Vergewe My,-,5,18,,,,
73,up,Kid Rock,Sugar Pie Honey Bunch,81,7,34,,,,
74,-,Gene Rockwell,Ciao,-,8,11,,,,
75,down,Tim McGraw,Please Remember Me,66,5,14,,,,
76,-,Dolly Parton,Miss You-Miss Me,-,42,1,,,,
77,-,Lady Antebellum,Downtown,-,1,13,,,,
78,down,Faith Hill,The Way You Love Me,61,3,15,,,,
79,down,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),11,8,6,,,,
80,-,Shania Twain,You're Still the One,-,21,2,,,,
81,up,Billy Ray Cyrus,Achy Breaky Heart,85,1,65,,,,
82,down,Lance James,Lied Van Hoop,57,2,51,,,,
83,-,Karen,Angelover,-,21,2,,,,
84,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,17,,,,
85,-,Dolly Parton,Coat of Many Colors,-,6,9,,,,
86,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,10,,,,
87,-,The Shires,My Universe,-,16,9,,,,
88,-,Lonestar,Amazed (Captain Mix),-,9,23,,,,
89,-,Lauren Alaina,Next Boyfriend,-,37,5,,,,
90,-,Dolly Parton,Family,-,90,1,,,,
91,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,13,2,86,,,,
92,-,Kenny Rogers,The Gambler,-,1,11,100,2020-03-22,100,2020-03-22
93,-,Brad Martin,Run to Me,-,11,7,,,,
94,-,Blackbyrd,You're the Reason Why,-,3,53,,,,
95,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,6,,,,
96,-,Chris Stapleton,You Should Probably Leave,-,23,7,,,,
97,-,Miranda Lambert,Settling Down,-,7,10,,,,
98,down,Uncle Kracker,Follow Me,19,2,74,,,,
99,-,BlackHawk,Big Guitar,-,17,15,,,,
100,-,Heuning,Jy is myne,-,42,1,,,,
