Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,The Gambler,-,1,5,100,2020-03-22,100,2020-03-22
2,-,Juanita du Plessis,As Vandag My Laaste Dag Is,-,2,5,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,19,1,72,,,,
4,down,Lady A,Like A Lady,2,1,8,,,,
5,up,Franja Du Plessis,Little By Little,11,4,27,,,,
6,-,Kenny Rogers,The Gambler,-,6,1,,,,
7,-,Asleep at the Wheel,Coast to Coast,-,7,1,,,,
8,down,Dolly Parton,9 To 5,3,3,9,,,,
9,-,The Mavericks,Here Comes My Baby,-,5,9,,,,
10,-,Lady Antebellum,Need You Now,-,2,43,,,,
11,-,Kid Rock,Sugar Pie Honey Bunch,-,7,19,,,,
12,up,Steve Louw,Wind in Your Hair (feat. Joe Bonamassa),87,12,3,,,,
13,down,Rascal Flatts,Life Is a Highway,12,1,14,,,,
14,-,Florida Georgia Line,Cruise,-,1,24,,,,
15,-,Scotty McCreery,I Love You This Big,-,3,9,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,53,,,,
17,-,Ken Mullen,Maggie,-,2,15,,,,
18,up,Keith Urban,One Too Many,33,1,53,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,96,7,2019-10-06,7,2019-10-06
20,up,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,83,5,14,,,,
21,-,Daniel Wesley Africa,Only You,-,2,9,,,,
22,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,42,2,60,,,,
23,-,Jody Wayne,The Wedding (2nd Recording),-,7,3,,,,
24,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,27,,,,
25,-,Jon Pardi,Heartache Medication,-,5,3,,,,
26,-,Heuning,Bietjie langer bly,-,7,23,,,,
27,-,Clive Risko,Face of an Angel,-,14,8,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),86,9,11,63,2021-04-18,63,2021-04-18
29,-,Charley Pride,Kiss an Angel Good Mornin',-,1,10,,,,
30,-,Dolly Parton,Here You Come Again,-,1,14,,,,
31,-,Willie Nelson,On the Road Again,-,9,5,,,,
32,up,Faith Hill,This Kiss,34,1,31,,,,
33,down,Roan Ash,Little Things,10,1,69,,,,
34,down,Shania Twain,You're Still the One,28,1,82,,,,
35,down,Johnny Cash,You Are My Sunshine,17,17,3,,,,
36,-,Henry Smith,Friends In Low Places,-,13,2,,,,
37,-,Glen Campbell,I'm Gonna Love You,-,25,2,,,,
38,down,Pieter Rischmuller,Jag Op Tulbach,8,8,3,,,,
39,-,Daniel Wesley Africa,One That Got Away,-,9,13,,,,
40,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,25,,,,
41,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,41,3,,,,
42,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,47,65,2019-12-15,21,2019-12-22
43,-,Tim McGraw,Something Like That,-,42,3,,,,
44,-,Roy Bulkin,Twinkle Toes,-,18,8,,,,
45,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,12,3,,,,
46,-,The Bellamy Brothers,Rollin' Thunder,-,8,4,,,,
47,-,Oemf!,You`re My First Love (Head over Heels),-,12,18,,,,
48,down,Lady Antebellum,Nothin' Like the First Time,32,4,4,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,25,1,91,,,,
50,-,The Twang,"Another Brick In the Wall, Part 2",-,7,16,,,,
51,-,John Denver,Fly Away,-,21,2,,,,
52,up,The Mavericks,The Losing Side of Me,80,7,7,,,,
53,-,Keith Urban,Kiss a Girl,-,19,3,,,,
54,-,George Strait,It Just Comes Natural,-,54,1,,,,
55,up,Sam Williams,10 - 4,92,36,2,,,,
56,-,LeAnn Rimes,I Need You,-,1,14,,,,
57,down,Shania Twain,Don't Be Stupid (You Know I Love You),18,1,7,,,,
58,-,Lauren Alaina,Ladies in the '90s,-,2,6,,,,
59,-,Dolly Parton,9 To 5,-,12,18,,,,
60,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,4,,,,
61,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,7,,,,
62,-,Dolly Parton,Here You Come Again,-,18,2,,,,
63,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,8,,,,
64,-,Brad Paisley,She's Everything,-,15,4,,,,
65,-,Blackbyrd,All For Me,-,3,2,,,,
66,down,Blackbyrd,You're the Reason Why,62,3,37,,,,
67,-,David Kramer,Montagu,-,59,2,,,,
68,up,Phil Gregory,Names,85,2,33,,,,
69,-,Foster Martin Band,Every Time I Hear That Song,-,41,2,,,,
70,-,Die Tuindwergies,Stadig Maar Seker (feat. E Swiegers),-,58,3,,,,
71,-,Glen Campbell,Sweet Sixteen,-,67,1,,,,
72,-,Olivia Newton-John,Please Mr Please,-,6,7,,,,
73,-,Patsy Cline,Back In Baby's Arms (Single Version),-,73,1,,,,
74,down,Eddie Rabbitt,I Love a Rainy Night,30,2,28,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,10,3,,,,
76,-,Jim Reeves,Distant Drums,-,4,18,,,,
77,-,Luke Bryan,That's My Kind of Night,-,77,2,,,,
78,-,The Forester Sisters,I Fell In Love Again Last Night,-,38,2,,,,
79,-,Danielle Bradbery,Never Have I Ever,-,11,13,,,,
80,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,24,,,,
81,down,Billy Ray Cyrus,Achy Breaky Heart,1,1,39,,,,
82,-,The Statler Brothers,Flowers On the Wall,-,18,3,,,,
83,-,Waylon Jennings,Are You Sure Hank Done It This Way,-,83,1,,,,
84,-,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,-,9,3,,,,
85,-,Carlene Carter,Come On Back,-,4,8,,,,
86,-,Eric Church,Hell On the Heart,-,86,1,,,,
87,-,Don Williams,Some Broken Hearts Never Mend,-,9,12,,,,
88,-,Uncle Kracker,Follow Me,-,2,45,,,,
89,-,Patsy Cline,Crazy,-,23,2,,,,
90,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,43,5,,,,
91,-,Lonestar,What About Now,-,17,6,,,,
92,down,Miranda Lambert,Settling Down,69,7,5,,,,
93,-,Alan Jackson,Little Bitty,-,4,7,,,,
94,-,The Browns,Morning,-,5,7,,,,
95,down,Lonestar,Amazed,26,1,81,,,,
96,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,2,,,,
97,up,Bonnie Raitt,I Can't Make You Love Me,99,11,14,,,,
98,-,Luke Combs,Even Though I'm Leaving,-,15,7,48,2019-10-06,34,2019-11-17
99,-,Trisha Yearwood,How Do I Live,-,4,6,,,,
100,down,Debby Boone,You Light Up My Life,78,38,7,,,,
