Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
2,up,Roan Ash,Little Things,3,1,16,,,,
3,up,Dennis East,Driving My Life Away,11,3,7,,,,
4,up,Jim Reeves,Distant Drums,72,4,7,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],23,3,13,,,,
6,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),9,1,15,,,,
7,-,Anne Murray,You Needed Me,-,1,2,,,,
8,up,Blackbyrd,I Feel Good Today,70,3,8,,,,
9,down,Lonestar,Amazed,6,1,15,,,,
10,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),13,2,13,,,,
11,-,Steve Hofmeyr,Baby Makes Her Blue Jeans Talk,-,11,1,,,,
12,-,Keith Urban,Somebody Like You,-,4,7,,,,
13,-,Sammi Smith,Help Me Make It Through The Night,-,13,1,,,,
14,down,Dobie Gray,Drift Away,5,5,4,,,,
15,-,Kane Brown,Homesick,-,7,5,,,,
16,-,Danny Gatton,It Doesn't Matter Anymore,-,16,1,,,,
17,-,Carrie Underwood,Little Toy Guns,-,17,1,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,6,5,,,,
19,down,Glen Campbell,Rhinestone Cowboy,15,2,16,,,,
20,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,8,2,11,,,,
21,-,Jody Wayne,Cindy Oh Cindy,-,21,1,,,,
22,-,Karaoke Tribute,Friends In Low Places,-,22,3,,,,
23,up,Blackbyrd,You're the Reason Why,41,3,10,,,,
24,down,Ampie,Toks en Tjops,14,9,11,,,,
25,-,Kenny Chesney,Boston (Live),-,25,1,,,,
26,-,Kip Moore,It Ain't California,-,26,1,,,,
27,up,Maren Morris,The Bones,79,23,9,76,2019-12-22,50,2020-01-12
28,up,Kenny Rogers,The Gambler,48,25,3,72,2020-03-29,72,2020-03-29
29,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,3,,,,
30,-,Bobby Angel,Rebel Keeps on Rolling,-,30,1,,,,
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,3,4,65,2019-12-15,21,2019-12-22
32,-,Kane Brown,Short Skirt Weather,-,32,1,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,4,2,,,,
34,-,June Muscat,Chapel of Love,-,10,1,,,,
35,up,Alabama,Love In the First Degree,47,2,13,,,,
36,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),56,15,6,,,,
37,-,BlackHawk,Big Guitar,-,17,3,,,,
38,down,LeAnn Rimes,How Do I Live (Extended Mix),35,2,14,,,,
39,-,Dierks Bentley,Living,-,10,2,,,,
40,up,Shania Twain,You're Still the One,46,1,15,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,85,1,15,,,,
42,-,LeAnn Rimes,I Need You,-,1,1,,,,
43,-,Ricus Nel,I Recall a Gypsy Woman,-,4,4,,,,
44,-,Kevin Crous,Love Going Crazy,-,8,1,,,,
45,-,Keith Urban,Wasted Time,-,15,3,,,,
46,down,Dolly Parton,9 To 5,4,1,9,,,,
47,up,Blackbyrd,All For Me,66,8,4,,,,
48,up,Bobby Angel,You Ask Me To (Feat. Barbara Ray),50,7,8,,,,
49,-,"Artists Of Then, Now & Forever",Forever Country,-,2,6,,,,
50,-,Billy Ray Cyrus,Did I Forget To Pray,-,50,1,,,,
51,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,5,,,,
52,-,The Oak Ridge Boys,Bobbie Sue,-,52,1,,,,
53,-,Rascal Flatts,Yours If You Want It,-,8,1,,,,
54,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,1,,,,
55,-,Faith Hill,There You'll Be,-,15,3,,,,
56,-,Ned Miller,From a Jack to a King,-,19,2,,,,
57,-,Faith Hill,Breathe,-,3,5,,,,
58,down,Lance James,You're My Best Friend,30,30,3,,,,
59,-,Floyd Cramer,On the Rebound,-,8,2,,,,
60,-,Carlene Carter,I Fell In Love,-,13,2,,,,
61,-,The Mavericks,There Goes My Heart,-,21,1,,,,
62,-,Toby Keith,As Good As I Once Was,-,14,2,,,,
63,-,Patty Loveless,Blame It on Your Heart,-,63,1,,,,
64,-,Dolly Parton,Here You Come Again,-,1,1,,,,
65,-,Florida Georgia Line,Cruise,-,1,6,,,,
66,-,Lady Antebellum,Pictures,-,51,3,,,,
67,-,Brooks & Dunn,My Maria,-,14,5,,,,
68,-,Alan Jackson,Who's Cheatin' Who,-,6,2,,,,
69,-,Bronz,Loving You Comes Easy,-,54,2,,,,
70,-,Willie Nelson,Always On My Mind,-,10,4,,,,
71,-,Ray Stevens,Everything Is Beautiful,-,16,2,,,,
72,-,Betty-Jean,He's Got the Whole World,-,72,1,,,,
73,-,Oemf!,You`re My First Love (Head over Heels),-,12,3,,,,
74,-,Tim McGraw,Just to See You Smile,-,4,4,,,,
75,-,リアン・ライムス,Some People,-,74,1,,,,
76,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,6,,,,
77,-,Lady Antebellum,Need You Now,-,2,10,,,,
78,-,Keith Urban,Good Thing,-,52,2,,,,
79,-,LeAnn Rimes,You Light Up My Life,-,41,4,,,,
80,-,Breland,My Truck,-,48,1,,,,
81,-,Kris Kristofferson,For the Good Times,-,48,1,,,,
82,-,Olivia Newton-John,Have You Never Been Mellow,-,20,2,,,,
83,-,Dixie Chicks,The Long Way Around,-,58,2,,,,
84,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,24,1,,,,
85,-,Cam,Diane,-,6,7,,,,
86,-,Richard Van Der Westhuizen,Die Warm Sand Tango (with Anneke Visagie & Karen Wessels),-,35,2,,,,
