Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,8,,,,
2,up,Luke Combs,Fast Car,3,1,26,,,,
3,-,Faith Hill,Breathe,-,3,70,,,,
4,-,Walker Hayes,Fancy Like,-,4,22,,,,
5,-,Bobby Angel,You Ask Me To,-,4,10,,,,
6,up,Chris Stapleton,Tennessee Whiskey,53,6,45,,,,
7,-,Josh Turner,Your Man,-,3,54,,,,
8,up,The Mavericks,Dance the Night Away,74,1,110,,,,
9,-,Cam,Hungover on Heartache,-,9,10,,,,
10,-,Kid Rock,Sugar Pie Honey Bunch,-,7,54,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red),33,4,58,,,,
12,up,Rock The Boat,Keeps Me Breathing,85,12,3,,,,
13,-,The Mavericks,Excuse Me (I Think I've Got a Heartache),-,13,7,,,,
14,-,Phil Gregory,Holding Candles,-,2,28,,,,
15,down,Lady A,A Love Song,13,11,5,,,,
16,-,Richard Van Der Westhuizen,Genadewater (with Anneke Visagie & Karen Wessels),-,16,1,,,,
17,-,Lonestar,Amazed,-,1,148,,,,
18,-,Hunter Hayes,I Want Crazy (Encore),-,14,8,,,,
19,-,Jim Reeves,Before I Died,-,19,1,,,,
20,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,60,,,,
21,-,The Bellamy Brothers,Feelin' the Feelin',-,21,1,,,,
22,down,Kenny Chesney,Setting the World On Fire (with P!nk),7,7,27,,,,
23,-,Rascal Flatts,Life Is a Highway,-,1,67,,,,
24,-,Shania Twain,That Don't Impress Me Much,-,4,38,,,,
25,-,Solomon Burke,Cry to Me,-,3,54,,,,
26,-,Floyd Cramer,Chattanooga Choo Choo,-,26,1,,,,
27,-,Scotty McCreery,Southern Belle,-,4,21,,,,
28,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,54,,,,
29,down,Lady Antebellum,What If I Never Get Over You,10,4,97,71,2019-11-17,71,2019-11-17
30,-,Morgan Wallen,Last Night,-,3,24,,,,
31,-,Madison Hughes,The Heartbreak Kid,-,31,3,,,,
32,-,Kip Moore,She's Mine,-,3,54,,,,
33,-,Blackbyrd,You're the Reason Why,-,3,76,,,,
34,-,George Jones,He Stopped Loving Her Today,-,11,11,,,,
35,-,Scotty McCreery,Wherever You Are,-,2,34,,,,
36,-,Juanita du Plessis,You've Got to Talk to Me,-,36,8,,,,
37,-,Little Big Town,Happy People,-,10,14,,,,
38,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,15,,,,
39,-,Alana Springsteen,you don't deserve a country song,-,39,2,,,,
40,-,Chris Stapleton,White Horse,-,14,7,,,,
41,-,Lauren Alaina,Road Less Traveled,-,14,12,,,,
42,-,Carrie Underwood,Take Me Out,-,8,21,,,,
43,-,Marty Robbins,Have I Told You Lately That I Love You,-,43,1,,,,
44,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,26,6,,,,
45,down,Keith Urban,Somebody Like You,32,4,68,,,,
46,-,Alexandra May,China Heart,-,5,13,,,,
47,-,Blackbyrd,All For Me,-,3,24,,,,
48,-,Lance James,Vicki,-,10,5,,,,
49,-,Dan + Shay,All Nighter,-,7,9,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,9,1,157,,,,
51,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,51,1,,,,
52,-,Conway Twitty,Hello Darlin',-,1,8,,,,
53,-,Jim Reeves,Lonesome Waltz,-,53,1,,,,
54,-,Tim McGraw,Humble and Kind,-,46,6,,,,
55,-,Keith Urban,Nightfalls,-,1,80,,,,
56,down,Jacksonville,Good God,19,6,7,,,,
57,-,Amabhac'amahle,Utalagu,-,44,1,,,,
58,-,LeAnn Rimes,Feels Like Home,-,11,10,,,,
59,-,Lance James,Don't Let the Old Man In,-,3,6,,,,
60,down,Uncle Kracker,Follow Me,37,2,128,,,,
61,-,Lady A,Like A Lady,-,1,98,,,,
62,-,Leon Cremer,Thunder's Rolling,-,62,1,,,,
63,-,Steve Holy,Good Morning Beautiful,-,37,4,,,,
64,-,Phil Gregory,Movin' On,-,1,38,,,,
65,-,Kip Moore,Damn Love,-,21,12,,,,
66,-,Kip Moore,Sometimes She Stays,-,37,3,,,,
67,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,67,2,,,,
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,205,7,2019-10-06,7,2019-10-06
69,-,Vatvas Dansorkes,Bosveld Kwela,-,42,4,,,,
70,-,Paul Brandt,A Little In Love,-,26,16,,,,
71,-,Faith Hill,The Way You Love Me,-,3,22,,,,
72,-,Clive Bruce,One Last Kiss,-,30,2,,,,
73,-,Brian Kelley,Dirt Cheap,-,73,2,,,,
74,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,10,,,,
75,down,Blackbyrd,I Feel Good Today,29,1,106,,,,
76,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,32,3,,,,
77,down,Faith Hill,This Kiss,11,1,138,,,,
78,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,3,,,,
79,-,Tenille Arts,Somebody Like That,-,42,1,,,,
80,-,Sugarland,Baby Girl (2nd Version/Remix),-,80,4,,,,
81,-,Morgan Wallen,Last Night,-,1,30,,,,
82,down,Marc Cohn,Walking In Memphis,2,1,85,,,,
83,-,Johan,Al le die berge nog so Blou (Live),-,4,5,,,,
84,-,Trisha Yearwood,She's In Love With the Boy,-,10,16,,,,
