Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,1,1,42,,,,
2,up,Keith Urban,Nightfalls,13,1,5,,,,
3,-,The Mavericks,Dance the Night Away,-,1,62,,,,
4,up,Restless Heart,When She Cries,4,3,17,,,,
5,up,Faith Hill,This Kiss,16,1,60,,,,
6,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),83,1,106,,,,
7,-,Franja Du Plessis,Little By Little,-,4,33,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,81,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,126,7,2019-10-06,7,2019-10-06
10,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,2,,,,
11,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,9,5,,,,
12,-,Andrew Jed,Panama City,-,2,6,,,,
13,-,Jordan Davis,Singles You Up,-,13,1,,,,
14,down,Rascal Flatts,Life Is a Highway,12,1,44,,,,
15,-,Billy Currington,Do I Make You Wanna,-,15,2,,,,
16,-,Dennis East,A Million Drums,-,7,3,,,,
17,up,Marc Cohn,Walking In Memphis,57,1,8,,,,
18,-,Gone West,Gone West,-,6,7,43,2021-03-21,30,2021-04-11
19,down,Blackbyrd,I Feel Good Today,2,1,40,,,,
20,-,Toby Keith,Whiskey Girl,-,6,12,,,,
21,up,Lady Antebellum,Get to Me,31,1,16,,,,
22,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,89,2,9,,,,
23,-,Kid Rock,Sugar Pie Honey Bunch,-,7,31,,,,
24,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,81,,,,
25,-,Heuning,Bietjie langer bly,-,7,32,,,,
26,-,Bles Bridges,Ordinary Man,-,10,4,,,,
27,-,Jerry Lee Lewis,Shake Rattle And Roll,-,27,1,,,,
28,up,Lady Antebellum,Nothin' Like the First Time,41,4,34,,,,
29,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,8,,,,
30,-,Brad Paisley,This Is Country Music,-,24,1,,,,
31,-,George Jones,He Stopped Loving Her Today,-,11,6,,,,
32,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,9,6,,,,
33,-,Shania Twain,You're Still the One,-,1,104,,,,
34,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,-,3,8,,,,
35,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,10,,,,
36,-,Nicolene Breytenbach,Winter's Touch,-,36,2,,,,
37,-,Luke Bryan,Most People Are Good,-,37,2,,,,
38,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,10,,,,
39,down,Faith Hill,Breathe,10,3,37,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,20,1,94,,,,
41,-,Sally Vaughn,I Fall to Pieces,-,41,1,,,,
42,-,Darius Rucker,Beers and Sunshine,-,5,10,,,,
43,-,Don Williams,I Just Come Here for the Music (feat. Alison Krauss),-,43,1,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,58,1,114,,,,
45,-,Eric Church,Springsteen,-,10,4,,,,
46,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,26,6,,,,
47,-,Martina McBride,Wild Angels,-,4,9,,,,
48,-,Daniel Wesley Africa,Only You,-,1,26,,,,
49,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,63,2,17,,,,
50,up,Lonestar,Amazed,69,1,102,,,,
51,-,Luke Combs,Even Though I'm Leaving,-,15,12,48,2019-10-06,34,2019-11-17
52,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,8,4,,,,
53,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,9,,,,
54,-,Dirk Roeper,Kaalvoet Vrou,-,54,2,,,,
55,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,9,,,,
56,up,Morgan Wallen,Whiskey Glasses,76,10,8,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,57,1,18,2021-02-21,18,2021-02-21
58,down,CMH Steel,California Girls (Originally by the Beach Boys),24,3,31,,,,
59,-,Sara Evans,Saints & Angels,-,17,1,,,,
60,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,19,4,,,,
61,-,Jim Reeves,Distant Drums,-,4,28,,,,
62,-,Brooks & Dunn,Just Another Neon Night,-,29,2,,,,
63,-,Phil Gregory,Holding Candles,-,2,5,,,,
64,-,Lauren Copley,Kentucky Blues,-,2,34,,,,
65,-,Cam,Till There's Nothing Left,-,37,9,,,,
66,down,Chris Stapleton,You Should Probably Leave,55,23,4,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,6,14,,,,
68,-,Corne Pretorius,Vergewe My,-,5,15,,,,
69,-,Lonestar,Amazed (Captain Mix),-,9,19,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,16,,,,
71,-,Kip Moore,She's Mine,-,3,13,,,,
72,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,4,,,,
73,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,1,,,,
74,-,Tim McGraw,Please Remember Me,-,5,10,,,,
75,up,Alan Jackson,Livin' On Love,85,6,12,,,,
76,-,Ken Mullen,Maggie,-,2,22,,,,
77,-,Lady Antebellum,What If I Never Get Over You,-,4,65,71,2019-11-17,71,2019-11-17
78,-,Jimmy Dean,Big Bad John,-,28,1,,,,
79,-,LeAnn Rimes,Feels Like Home,-,11,5,,,,
80,-,Dierks Bentley,"Woman, Amen",-,2,14,,,,
81,-,Jacob Swann,Two Blue Eyes,-,3,12,,,,
82,-,Bronz,Loving You Comes Easy,-,54,4,,,,
83,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,8,4,,,,
84,-,Shania Twain,Rock This Country! (International Mix),-,5,4,,,,
85,-,Florida Georgia Line,Cruise,-,1,37,,,,
86,-,John Clothier,Chasing That Neon Rainbow,-,86,1,,,,
87,-,Lance James,As Long as I Live (feat. Nianell),-,2,55,,,,
88,down,Shania Twain,I'm Gonna Getcha Good! (Red),73,4,35,,,,
89,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,4,,,,
90,-,Sturgill Simpson,Long White Line,-,16,7,,,,
