Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Don't Be Stupid (You Know I Love You),75,1,34,,,,
2,-,Min Shaw,Jy is My Liefling,-,1,2,,,,
3,-,Slim Whitman,Blue Eyes Crying In the Rain,-,3,1,,,,
4,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,44,,,,
5,-,Barbara Ray,A Little Peace,-,5,2,,,,
6,-,Kip Moore,Hey Old Lover,-,6,1,,,,
7,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,63,,,,
8,-,Blackbyrd,I Feel Good Today,-,3,38,,,,
9,up,Lady Antebellum,Need You Now,25,2,29,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,35,1,72,,,,
11,-,Orion,Sweet Little Sixteen,-,4,4,,,,
12,-,Phil Gregory,Names,-,2,29,,,,
13,down,Keith Urban,One Too Many,8,1,33,,,,
14,-,Min Shaw,Ek is Baie Lief Vir Jou,-,1,12,,,,
15,-,Daniel Wesley Africa,Being Home,-,1,12,,,,
16,-,Billy Joe Royal,Down in the Boondocks,-,3,15,,,,
17,up,Charlie Rich,The Most Beautiful Girl,33,3,24,,,,
18,-,Lance James,Lied Van Hoop,-,2,36,,,,
19,-,Ferlin Husky,Room Full Of Roses,-,19,2,,,,
20,-,Willie Nelson,Blue Eyes Crying In the Rain,-,20,2,,,,
21,up,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],34,4,27,,,,
22,up,Franja Du Plessis,Little By Little,53,4,14,,,,
23,-,Jim Reeves,I Love You Because,-,1,11,,,,
24,-,Don Williams,Amanda,-,2,8,,,,
25,-,Fredi Nest,The Desperado,-,13,3,,,,
26,-,Blackbyrd,Keep On,-,2,19,,,,
27,-,Joanna Field,Don't Fly Too High,-,7,13,,,,
28,up,Shania Twain,You're Still the One,31,1,66,,,,
29,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,24,,,,
30,-,Cam,Diane,-,6,12,,,,
31,-,Phil Gregory,Tell the Truth,-,2,14,,,,
32,-,Kenny Rogers,I Don't Want to Know Why (with Cindy Fee),-,32,2,,,,
33,-,Heuning,Bietjie langer bly,-,7,18,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,78,7,2019-10-06,7,2019-10-06
35,-,Jody Wayne,Deck of Cards,-,35,1,,,,
36,-,Dan + Shay,Obsessed,-,15,3,,,,
37,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,5,,,,
38,-,Ken Mullen,Maggie,-,2,8,,,,
39,up,Lonestar,Amazed,50,1,67,,,,
40,-,Jason Bradley,Somethin' Bout Nothin',-,3,17,,,,
41,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",26,1,74,,,,
42,-,Alabama,Love In the First Degree,-,2,28,,,,
43,-,WADE,When the Sun Goes Down,-,6,5,,,,
44,-,Trisha Yearwood,She's in Love With the Boy,-,10,6,,,,
45,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,2,63,2021-04-18,63,2021-04-18
46,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,46,1,,,,
47,down,Lady Antebellum,Need You Now,6,1,22,,,,
48,-,Dustin Lynch,Small Town Boy,-,29,4,,,,
49,-,Faith Hill,There You'll Be,-,15,11,,,,
50,-,Jason Bradley,There's a Honky Tonk Angel,-,50,1,,,,
51,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),37,5,5,,,,
52,-,Tony Joe White,California On My Mind,-,52,1,,,,
53,up,Faith Hill,Breathe,55,3,18,,,,
54,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,1,,,,
55,down,Blackbyrd,All For Me,45,8,23,,,,
56,-,Brad Paisley,Mud On the Tires,-,12,4,,,,
57,-,Dolly Parton,9 To 5,-,12,13,,,,
58,-,Dolly Parton,Slow Dancing With the Moon,-,16,2,,,,
59,-,Niko Moon,GOOD TIME,-,29,3,,,,
60,down,Eddie Rabbitt,I Love a Rainy Night,23,2,16,,,,
61,-,Reini Adelbert,Gister,-,42,2,,,,
62,-,Caroline Bosch,It Must Be Magic,-,1,5,,,,
63,down,Shania Twain,Forever and for Always (Red),44,4,10,,,,
64,-,Tommy Oliver,Just an Everlovin' Woman,-,20,8,,,,
65,-,Carlene Carter,Every Little Thing,-,8,10,,,,
66,-,Marc Cohn,Walking In Memphis,-,8,12,,,,
67,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,13,,,,
68,-,Shania Twain,Life's About To Get Good,-,2,20,,,,
69,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,3,38,65,2019-12-15,21,2019-12-22
70,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,43,3,,,,
71,-,Kelsea Ballerini,Track Eight,-,14,2,,,,
72,-,Billy Forrest,Hello-A (With Sharon Tandy),-,25,5,,,,
73,-,George Strait,All My Ex's Live In Texas,-,28,2,,,,
74,-,Kenny Rogers,Dream Dancin',-,74,1,,,,
75,-,Trent Harmon,You Got 'Em All,-,3,13,,,,
76,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,21,,,,
77,down,Nitty Gritty Dirt Band,An American Dream (Edit),58,4,13,,,,
78,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,13,,,,
