Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,6,,,,
2,up,Morgan Wallen,Last Night,2,1,12,,,,
3,up,Tolbos Band,Jou Hart Se Serenade,5,3,2,,,,
4,up,Faith Hill,This Kiss,10,1,118,,,,
5,up,Morgan Wallen,Last Night,33,3,12,,,,
6,-,Andrew Jed,Panama City,-,2,37,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,186,7,2019-10-06,7,2019-10-06
8,up,Zondagkraal,Blom,90,2,7,,,,
9,-,Dylan Scott,Nobody,-,9,15,,,,
10,-,Highwaymen,Highwayman,-,10,2,,,,
11,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,4,,,,
12,-,Kenny Rogers,Love Will Turn You Around,-,6,12,,,,
13,-,The Mavericks,Dance the Night Away,-,1,101,,,,
14,-,Hudson Moore,Can't Waste Whiskey,-,14,20,,,,
15,-,Kacey Musgraves,Butterflies,-,7,32,,,,
16,up,Jelly Roll,NEED A FAVOR,44,1,16,,,,
17,-,Dwight Yoakam,Don't Be Sad (Remastered Version),-,5,9,,,,
18,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,15,,,,
19,up,Keith Urban,Nightfalls,67,1,66,,,,
20,up,Marc Cohn,Walking In Memphis,22,1,65,,,,
21,-,Jordan Davis,Almost Maybes,-,9,10,,,,
22,-,Lu-Anel,I Scream Inside,-,6,4,,,,
23,-,Scotty McCreery,Wherever You Are,-,2,30,,,,
24,up,Keith Urban,One Too Many,58,1,102,,,,
25,-,Kris Kristofferson,Me and Bobby McGee,-,3,14,,,,
26,-,Phil Gregory,Movin' On,-,1,31,,,,
27,-,Kris Kristofferson & Dolly Parton,Put It Off Until Tomorrow,-,27,1,,,,
28,-,Jacob Swann,Two Blue Eyes,-,3,33,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,3,1,143,,,,
30,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,38,,,,
31,-,The Band Perry,Live Forever,-,5,28,,,,
32,up,Michael Nesmith & The First National Band,Silver Moon,71,3,17,,,,
33,-,Stephan Visagie,Hello Darlin',-,7,23,,,,
34,down,Lady Antebellum,Need You Now,15,2,92,,,,
35,-,Dolly Parton,Here You Come Again,-,1,33,,,,
36,-,Kris Kristofferson,Why Me,-,24,2,,,,
37,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,46,,,,
38,-,Cam,Redwood Tree,-,16,16,,,,
39,-,Bobby Goldsboro,Honey,-,36,4,,,,
40,-,Stonewall Jackson,Waterloo,-,40,1,,,,
41,-,Marie Osmond,There's No Stopping Your Heart,-,13,13,,,,
42,-,Tonight I'm Garth Brooks,American Honky-Tonk Bar Association,-,12,2,,,,
43,-,Rian Kukard,Toes,-,43,2,,,,
44,-,Keith Urban,Little Bit of Everything,-,9,19,,,,
45,-,LeAnn Rimes,I Need You,-,1,35,,,,
46,-,David Kramer,Stoksielalleen,-,10,11,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,6,37,,,,
48,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,167,,,,
49,-,Lee Brice,More Beer,-,30,4,,,,
50,down,LeAnn Rimes,How Do I Live (Extended Mix),40,2,130,,,,
51,-,Don Williams,Some Broken Hearts Never Mend,-,9,27,,,,
52,-,Dan + Shay,Obsessed,-,15,7,,,,
53,up,Eddie Rabbitt,I Love a Rainy Night,100,6,9,,,,
54,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),92,28,4,,,,
55,down,Blackbyrd,I Feel Good Today,29,1,89,,,,
56,-,Shania Twain,Life's About To Get Good,-,2,36,,,,
57,-,Exile,Kiss You All Over,-,4,31,,,,
58,-,Patsy Cline,Crazy,-,23,11,,,,
59,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,98,,,,
60,-,The Mavericks,What a Crying Shame,-,14,20,,,,
61,-,John Denver,Farewell Andromeda (Welcome to My Morning),-,38,3,,,,
62,-,Shania Twain,Any Man of Mine,-,5,25,,,,
63,down,Solomon Burke,Cry to Me,21,3,50,,,,
64,-,Kris Kristofferson,From the Bottle to the Bottom,-,64,1,,,,
65,-,Bles Bridges,Ordinary Man,-,10,11,,,,
66,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,51,,,,
67,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,12,,,,
68,-,Chris Stapleton,Arkansas,-,49,4,,,,
69,-,Gene Rockwell,Heart,-,69,1,,,,
70,-,Kris Kristofferson,Kiss the World Goodbye,-,70,1,,,,
71,-,Lady Antebellum,Nothin' Like the First Time,-,4,51,,,,
72,-,Jim Reeves,I Love You Because,-,1,27,,,,
73,-,Tonight I'm Garth Brooks,Two Pina Coladas,-,60,3,,,,
74,-,Lady Antebellum,Heart Break,-,3,39,,,,
75,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,75,1,,,,
76,-,Lady A,Like A Lady,-,1,87,,,,
77,-,Tony Jackson,Do I Ever Cross Your Mind?,-,77,1,,,,
78,-,Kenny Chesney,Tip of My Tongue,-,30,23,86,2019-10-06,86,2019-10-06
79,-,Lauren Alaina,Ladies in the '90s,-,2,17,,,,
80,-,Billy Forrest,Children of the Wind,-,56,2,,,,
81,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,46,,,,
82,-,Faith Hill,Breathe,-,3,62,,,,
83,-,Floyd Parton,Waltz Me to Heaven,-,83,2,,,,
84,-,Kris Kristofferson & Rita Coolidge,Please Don't Tell Me How The Story Ends,-,61,2,,,,
85,-,Benny Neyman & Toni Willé,Crying Time,-,85,1,,,,
86,-,Crystal Gayle,Half the Way,-,8,15,,,,
87,-,Lorrie Morgan & Keith Whitley,'Til a Tear Becomes a Rose,-,37,1,,,,
88,-,Dan + Shay,From the Ground Up,-,88,1,,,,
89,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,8,,,,
90,-,LeAnn Rimes,How Do I Live,-,21,10,,,,
91,-,Caroline du Preez,Nickles and Dimes,-,59,2,,,,
92,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,11,,,,
93,-,Don Williams,I Recall a Gypsy Woman,-,93,2,,,,
94,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,15,,,,
95,-,Lauren Alaina,Road Less Traveled,-,14,9,,,,
96,-,Dolly Parton,9 to 5,-,56,2,,,,
97,-,Dixie Chicks,Cowboy Take Me Away,-,97,1,,,,
98,-,Trisha Yearwood,She's In Love With the Boy,-,10,11,,,,
99,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,12,,,,
100,-,Jimmy Dean,Big Bad John,-,28,3,,,,
