Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Gregory,Sheets of Love,-,1,1,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
3,up,Marc Cohn,Walking In Memphis,85,1,53,,,,
4,-,Daniel Wesley Africa,Only You,-,1,33,,,,
5,up,Faith Hill,This Kiss,23,1,104,,,,
6,-,Jim Reeves,Blue Side of Lonesome,-,6,2,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,88,,,,
8,up,Chris Stapleton,Joy of My Life,46,3,12,,,,
9,-,Jordan Davis,Almost Maybes,-,9,7,,,,
10,-,Scotty McCreery,Five More Minutes,-,6,28,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),70,3,75,,,,
12,-,Cam,Diane,-,6,33,,,,
13,-,Solomon Burke,Cry to Me,-,3,43,,,,
14,-,Lacy J. Dalton,Stay With Me,-,5,9,,,,
15,-,Florida Georgia Line,Cruise,-,1,48,,,,
16,-,Ampie,Val Sonder Jou,-,16,9,,,,
17,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,7,,,,
18,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,13,,,,
19,-,Kenny Rogers,Love Will Turn You Around,-,6,10,,,,
20,-,John Denver,For Baby (For Bobbie),-,20,1,,,,
21,up,Franja Du Plessis,More Hearts than Mine,28,3,29,,,,
22,-,HENNIE DE BRUYN & DEON VAN DER MERWE,WARM SNARE,-,11,5,,,,
23,-,Jeannie C. Riley,Harper Valley P.T.A.,-,23,2,,,,
24,-,Kane Brown,Thunder in the Rain,-,14,6,,,,
25,-,Luke Combs,Hurricane,-,15,5,,,,
26,down,Jelly Roll,NEED A FAVOR,19,1,2,,,,
27,-,Nancy Sinatra & Lee Hazlewood,Sand,-,27,2,,,,
28,-,Alison Krauss & Union Station,When You Say Nothing At All,-,28,1,,,,
29,down,Keith Urban,Nightfalls,5,1,57,,,,
30,-,Kacey Musgraves,Butterflies,-,7,28,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,13,1,132,,,,
32,-,Heuning,Bietjie langer bly,-,7,42,,,,
33,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,16,,,,
34,-,Chris Stapleton,Starting Over,-,14,17,,,,
35,up,Darius Rucker,Fires Don't Start Themselves,82,22,5,,,,
36,-,Debby Boone,Everybody's Somebody's Fool,-,16,9,,,,
37,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,13,,,,
38,down,Tarryn Lamb,Sunny,35,5,23,,,,
39,-,Keith Urban,Somebody Like You,-,4,49,,,,
40,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,39,4,,,,
41,-,Zac Brown Band,Toes,-,2,10,,,,
42,-,Shania Twain,Ka-Ching! (Red),-,42,4,,,,
43,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),24,7,12,,,,
44,down,LeAnn Rimes,Can't Fight the Moonlight,42,1,154,,,,
45,-,Kukerpillid,Friends in Low Places,-,15,12,,,,
46,-,Lady Antebellum,What If I Never Get Over You,-,4,85,71,2019-11-17,71,2019-11-17
47,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,9,,,,
48,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,48,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,3,25,,,,
50,-,Sara Evans,A Little Bit Stronger,-,50,1,,,,
51,-,Pat Green,Wave On Wave,-,10,8,,,,
52,-,Hudson Moore,Can't Waste Whiskey,-,14,17,,,,
53,-,Carrie Underwood,Love Wins,-,3,22,,,,
54,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",Wildflowers,-,54,1,,,,
55,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,26,,,,
56,down,Chris Stapleton,Tennessee Whiskey,11,6,30,,,,
57,down,Jerry Lee Lewis,Great Balls of Fire,48,1,34,,,,
58,-,Kenny Chesney,I'm Alive (with Dave Matthews),-,58,1,,,,
59,-,Shania Twain,Life's About To Get Good,-,2,32,,,,
60,down,Carrie Underwood,Out Of That Truck,30,11,4,,,,
61,down,Jordan Davis,Next Thing You Know,53,3,11,,,,
62,-,The Judds,Have Mercy,-,4,14,,,,
63,-,The Bellamy Brothers,Rollin' Thunder,-,8,12,,,,
64,down,Shania Twain,You're Still the One,25,1,142,,,,
65,up,Scotty McCreery,See You Tonight,96,10,15,,,,
66,-,Ruben Lennox,'n Duisend Liggies,-,7,2,,,,
67,-,Die Campbells,Beloftes (feat. Cordelia),-,3,35,,,,
68,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,10,,,,
69,-,Tommy Oliver,Just an Everlovin' Woman,-,20,14,,,,
70,-,Steve Louw,Wind in Your Hair (feat. Joe Bonamassa),-,12,5,,,,
71,-,Riley Roth,When God Made You My Mother,-,71,1,,,,
72,-,Andrew Jed,Panama City,-,2,32,,,,
73,-,Charley Pride,Crystal Chandeliers,-,22,3,,,,
74,-,Johnny Cash,"That Old Wheel (feat. Hank Williams, Jr.)",-,40,2,,,,
75,-,Shania Twain,Any Man of Mine,-,5,21,,,,
76,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,35,,,,
77,-,Asleep at the Wheel,House of Blue Lights,-,17,4,,,,
78,-,Lady Antebellum,Downtown,-,1,19,,,,
79,-,Blake Shelton,No Body,-,3,6,,,,
80,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,20,,,,
81,down,Steve Earle,Copperhead Road,17,17,5,,,,
82,-,Kelsea Ballerini,HEARTFIRST,-,82,1,,,,
83,-,Don Gibson,Oh Lonesome Me,-,8,11,,,,
84,-,Carlene Carter,He Will Be Mine,-,9,17,,,,
85,-,Shania Twain,You Win My Love,-,85,1,,,,
86,-,Willie Nelson,I'll Love You Till The Day I Die,-,1,2,,,,
87,-,Lee Ann Womack,I Hope You Dance,-,35,4,,,,
88,-,Marie Osmond,Paper Roses,-,29,4,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,26,8,,,,
90,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,30,,,,
91,-,Dolly Parton,Coat of Many Colors,-,6,14,,,,
92,-,ロニー・ミルサップ,Don't You Ever Get Tired (Of Hurting Me),-,18,4,,,,
93,-,Carrie Underwood,Mama's Song,-,9,3,,,,
94,-,Willie Nelson,It Gets Easier,-,71,2,,,,
95,down,Keith Urban,Superman,68,4,23,,,,
96,-,Steve Louw,Thunder And Rain,-,96,1,,,,
97,-,Daniel Wesley Africa,Go Get It Girl,-,8,13,,,,
98,down,Uncle Kracker,Follow Me,7,2,101,,,,
99,-,Jason Bradley,Cruise,-,2,6,,,,
100,-,RNK,Karoo,-,4,11,,,,
