Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanya Tucker,Delta Dawn,-,1,2,,,,
2,up,Uncle Kracker,Follow Me,34,2,17,,,,
3,-,Lance James,Don't Let the Old Man In,-,3,2,,,,
4,-,John Denver,Calypso,-,4,2,,,,
5,-,Al Caiola,Guitar Boogie,-,5,1,,,,
6,up,Lance James,Lied Van Hoop,60,2,12,,,,
7,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,17,,,,
8,-,The Dunns,If You Could Read My Mind,-,8,1,,,,
9,down,Dolly Parton,9 To 5,8,1,16,,,,
10,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),14,1,25,,,,
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,3,13,65,2019-12-15,21,2019-12-22
12,-,Shania Twain,Life's About To Get Good,-,2,9,,,,
13,-,Glen Campbell,Galveston,-,6,6,,,,
14,-,Billy Joe Royal,Down in the Boondocks,-,3,5,,,,
15,-,Ingrid Andress,More Hearts Than Mine,-,15,1,,,,
16,-,Don Williams,I Recall a Gypsy Woman,-,1,2,,,,
17,-,The Burco-Melon Project,The Reason Why We're Here,-,17,2,,,,
18,-,Hugo,Bicycle Sonder Slot,-,4,12,,,,
19,-,Anne Murray,You Needed Me,-,6,10,,,,
20,-,John Denver,Leaving on a Jet Plane,-,5,5,,,,
21,up,Casey Barnes,A Little More,22,4,18,,,,
22,-,Blackbyrd,You're the Reason Why,-,3,13,,,,
23,-,Susan McCann,Speed of the Sound of Loneliness,-,23,1,,,,
24,up,Ampie,Ek Sal,42,1,18,,,,
25,-,Marc Cohn,Walking In Memphis,-,8,1,,,,
26,-,Blackbyrd,All For Me,-,8,7,,,,
27,up,Kacey Musgraves,Merry Go 'Round,28,12,3,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,37,1,25,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,26,7,2019-10-06,7,2019-10-06
30,up,Gene Rockwell,Ciao,61,8,5,,,,
31,-,LANCO,Greatest Love Story,-,7,8,,,,
32,down,Lance James,As Long as I Live (feat. Nianell),7,2,13,,,,
33,-,Ned Miller,From a Jack to a King,-,19,7,,,,
34,-,Glen Campbell,Rhinestone Cowboy,-,2,24,,,,
35,down,Faith Hill,This Kiss,30,1,6,,,,
36,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",21,1,23,,,,
37,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),33,2,22,,,,
38,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),54,3,4,,,,
39,-,I Dentist,Isikolo,-,39,1,,,,
40,-,Johnny Cash,A Boy Named Sue (Live),-,40,2,,,,
41,-,Willie Nelson,Always On My Mind,-,10,7,,,,
42,-,Alan Ladd,Help Me Make It Through the Night,-,4,4,,,,
43,-,Pickin' On Series,Two of a Kind Workin' on a Full House,-,43,2,,,,
44,-,Lady Antebellum,What If I Never Get Over You,-,4,19,71,2019-11-17,71,2019-11-17
45,-,The Mavericks,Here Comes the Rain,-,17,1,,,,
46,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,7,,,,
47,-,WADE,When the Sun Goes Down,-,6,2,,,,
48,down,Shania Twain,You're Still the One,9,1,23,,,,
49,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,15,7,,,,
50,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,1,,,,
51,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),64,6,9,,,,
52,up,Roan Ash,Little Things,57,1,26,,,,
53,-,Alan Jackson,Who's Cheatin' Who,-,6,4,,,,
54,down,Bobbie Gentry,Ode to Billie Joe,17,11,9,,,,
55,-,Ampie,Namib Woestyn,-,2,19,,,,
56,-,Lady Antebellum,Better Man,-,56,1,,,,
57,-,Corné Louw,Die Beste Deel Van My Is Jy,-,44,2,,,,
58,down,Lonestar,Amazed,56,1,25,,,,
59,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,40,6,9,,,,
60,down,Blackbyrd,Keep On,10,2,8,,,,
61,-,Brooks & Dunn,Lost and Found,-,13,2,,,,
62,-,Ampie,Toks en Tjops,-,9,16,,,,
63,down,Stephan Visagie,Hello Darlin',62,7,3,,,,
64,-,Buddy Jewell,Lacey's Song,-,64,1,,,,
65,down,Lauren Copley,Kentucky Blues,23,2,17,,,,
66,-,Daniel Wesley Africa,Only You,-,1,7,,,,
67,-,Shania Twain,Come On Over,-,9,7,,,,
68,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,18,1,,,,
69,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,6,2,,,,
70,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,2,,,,
71,-,Glen Campbell,Southern Nights,-,10,5,,,,
72,-,Frankie Ballard,Sober Me Up,-,35,1,,,,
73,-,Don Williams,Some Broken Hearts Never Mend,-,9,4,,,,
74,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,4,,,,
75,-,Anne Murray,You Needed Me,-,1,3,,,,
76,-,Dobie Gray,Drift Away,-,5,7,,,,
77,-,Tim McGraw,Something Like That,-,42,1,,,,
78,-,Dennis East,Driving My Life Away,-,3,14,,,,
79,-,Oemf!,You`re My First Love (Head over Heels),-,12,4,,,,
80,-,Mo Pitney,Ain't Bad for a Good Ol' Boy,-,80,1,,,,
81,-,Kevin Crous,Love Going Crazy,-,8,5,,,,
82,-,Alabama,Love In the First Degree,-,2,18,,,,
83,-,The Band Perry,Live Forever,-,5,4,,,,
84,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,13,,,,
85,-,Russell Dickerson,Every Little Thing,-,21,10,,,,
86,-,Dwight Yoakam,Fast As You,-,57,1,,,,
87,-,Kenny Chesney,The Boys of Fall,-,37,1,,,,
88,-,Gabby Barrett,I Hope,-,47,1,99,2020-01-12,78,2020-03-22
89,-,Tennessee Ernie Ford,Sixteen Tons,-,57,1,,,,
90,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,8,,,,
91,-,Dolly Parton,I Will Always Love You,-,1,4,,,,
92,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,21,,,,
93,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,2,,,,
94,down,Lady Antebellum,You Look Good,36,1,10,,,,
95,-,The Shires,Guilty,-,5,9,,,,
