Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",5,1,37,,,,
2,-,Ampie,Namib Woestyn,-,2,25,,,,
3,up,Lonestar,Amazed,8,1,36,,,,
4,up,Dolly Parton,9 To 5,24,1,26,,,,
5,-,The Dream Merchants,Crying In the Rain,-,5,4,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,41,7,2019-10-06,7,2019-10-06
7,-,Ken J Larkin,Turn Around,-,1,8,,,,
8,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,17,,,,
9,-,Mustang Ranch & Danny Antonelli,A Woman with a Problem (Live),-,9,2,,,,
10,-,Daniel Wesley Africa,Only You,-,1,17,,,,
11,-,Danielle Bradbery,Never Have I Ever,-,11,7,,,,
12,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,1,,,,
13,-,Alan Ladd,Detroit City,-,13,1,,,,
14,-,Dolly Parton,Jolene,-,5,12,,,,
15,-,Faron Young,Cryin’ Time (Re-Recorded),-,15,1,,,,
16,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,13,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,20,1,25,,,,
18,down,Phil Gregory,Tell the Truth,10,2,4,,,,
19,-,Marty Robbins,"My Woman, My Woman, My Wife",-,19,1,,,,
20,-,Fredi Nest,Fire Within Me,-,20,1,,,,
21,-,Keith Urban,Superman,-,4,1,,,,
22,up,Bobbie Gentry,Ode to Billie Joe,81,11,14,,,,
23,-,Billy Joe Royal,Down in the Boondocks,-,3,7,,,,
24,-,Lauren Copley,Kentucky Blues,-,2,21,,,,
25,-,Lorrie Morgan,Except for Monday,-,21,1,,,,
26,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,12,,,,
27,-,Keith Urban,Somebody Like You,-,4,14,,,,
28,-,Lady Antebellum,What If I Never Get Over You,-,4,29,71,2019-11-17,71,2019-11-17
29,-,Franja Du Plessis,More Hearts than Mine,-,3,7,,,,
30,-,Juice Newton,Angel of the Morning (Re-Recorded),-,28,8,,,,
31,-,Faith Hill,If My Heart Had Wings,-,19,2,,,,
32,-,Willie Nelson,On the Road Again,-,2,4,,,,
33,-,Blackbyrd,Keep On,-,2,13,,,,
34,-,Don Williams,Tulsa Time,-,5,8,,,,
35,up,Tommy Overstreet,Heaven Is My Woman's Love,71,35,4,,,,
36,down,Juanita du Plessis,Today I Started Loving You Again (feat. Steve Hofmyer),2,2,3,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,32,2,14,,,,
38,-,Cam,Redwood Tree,-,16,1,,,,
39,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,30,,,,
40,-,The Mavericks,Here Comes the Rain,-,17,2,,,,
41,down,Roan Ash,Little Things,27,1,37,,,,
42,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),52,1,39,,,,
43,-,Eddie Rabbitt,I Love a Rainy Night,-,4,7,,,,
44,down,Ampie,Ek Sal,13,1,27,,,,
45,-,Vangie Coker,Let Me Be There,-,11,4,,,,
46,-,Carlene Carter,Every Little Thing,-,8,5,,,,
47,-,Tammy Wynette,Stand By Your Man,-,25,4,,,,
48,up,Blackbyrd,I Feel Good Today,80,3,25,,,,
49,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,7,15,,,,
50,-,Lady Antebellum,Need You Now,-,1,9,,,,
51,-,LANCO,Greatest Love Story,-,7,15,,,,
52,up,Ray Charles,I Can't Stop Loving You,83,52,2,,,,
53,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,3,,,,
54,-,Tim McGraw,I Need You (feat. Faith Hill),-,24,4,,,,
55,up,Maren Morris,The Bones,57,23,21,76,2019-12-22,50,2020-01-12
56,-,The Sons of the Pioneers,When It's Springtime In the Rockies,-,56,1,,,,
57,-,Brooks & Dunn,Neon Moon,-,18,4,,,,
58,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,21,1,,,,
59,-,Legend,Funny Familiar Forgotten Feelings,-,28,6,,,,
60,-,Carlene Carter,Come On Back,-,4,4,,,,
61,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,18,,,,
62,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,12,,,,
63,-,Dolly Parton,Love Is Like a Butterfly,-,1,2,,,,
64,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,4,24,,,,
65,-,John Denver,Calypso,-,4,5,,,,
66,down,Kacey Musgraves,Merry Go 'Round,12,12,14,,,,
67,-,Carrie Underwood,Love Wins,-,3,11,,,,
68,-,Die Tuindwergies,Kopskudkinders,-,3,6,,,,
69,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,3,8,,,,
70,up,Blackbyrd,You're the Reason Why,74,3,18,,,,
71,-,The Band Perry,Live Forever,-,5,7,,,,
72,-,Sandy Posey,A Single Girl,-,22,2,,,,
73,down,Cam,My Mistake,68,14,4,,,,
74,-,Debby Boone,Everybody's Somebody's Fool,-,16,4,,,,
75,down,Carrie Underwood,Cry Pretty,67,1,13,,,,
