Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Pink Champagne,2,1,22,,,,
2,down,Keith Urban,Nightfalls,1,1,31,,,,
3,up,Barbara Ray,Down the Mississippi,45,2,10,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,73,1,131,,,,
5,-,Darius Rucker,Beers and Sunshine,-,5,15,,,,
6,-,O' Shea,Lay It on the Floor,-,6,15,,,,
7,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,27,,,,
8,down,Marc Cohn,Walking In Memphis,3,1,28,,,,
9,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,16,,,,
10,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,10,1,,,,
11,-,Lonestar,Amazed,-,1,115,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,152,7,2019-10-06,7,2019-10-06
13,up,Billy Ray Cyrus,Achy Breaky Heart,17,1,75,,,,
14,-,Phil Gregory,Holding Candles,-,2,13,,,,
15,-,The Mavericks,Dance the Night Away,-,1,77,,,,
16,-,Faith Hill,This Kiss,-,1,79,,,,
17,-,Heuning,Bietjie langer bly,-,7,36,,,,
18,-,Shania Twain,You're Still the One,-,1,123,,,,
19,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,34,,,,
20,up,Kukerpillid,Friends in Low Places,82,15,6,,,,
21,-,Lady Antebellum,You Look Good,-,1,34,,,,
22,-,Uncle Kracker,Follow Me,-,2,83,,,,
23,up,Lady A,Summer State Of Mind,72,3,20,,,,
24,-,Shania Twain,Any Man of Mine,-,5,14,,,,
25,-,Kenny Rogers,Coward of the County,-,25,1,,,,
26,up,Tarryn Lamb,Sunny,70,5,3,,,,
27,-,Jordan Pickett,Feels Like a Memory,-,27,1,,,,
28,-,Danielle Bradbery,Sway,-,6,9,,,,
29,-,Jimmy Buffett,Wheel Inside the Wheel,-,29,1,,,,
30,-,Kane Brown,Homesick,-,7,13,,,,
31,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,100,2,32,,,,
32,-,Keith Urban,Somebody Like You,-,4,41,,,,
33,down,Blackbyrd,I Feel Good Today,20,1,58,,,,
34,down,Shania Twain,That Don't Impress Me Much,14,3,8,,,,
35,down,Shania Twain,Waking Up Dreaming,13,1,5,,,,
36,-,Kip Moore,Janie Blu,-,31,9,,,,
37,-,Charley Pride,Does My Ring Hurt Your Finger,-,37,2,,,,
38,-,Kip Moore,Hey Old Lover,-,6,7,,,,
39,up,Shania Twain,Don't Be Stupid (You Know I Love You),77,1,41,,,,
40,-,Luke Bryan,Down to One,-,9,9,,,,
41,-,Ampie,Ek Sal,-,1,53,,,,
42,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,5,,,,
43,down,Mandowar,The Final Countdown,40,3,14,,,,
44,-,Wynand & Cheree,A Good Hearted Woman,-,3,14,,,,
45,-,Andrew Jed,Panama City,-,2,23,,,,
46,-,Morgan Wallen,Chasin' You,-,8,13,,,,
47,-,Lance James,As Long as I Live (feat. Nianell),-,2,65,,,,
48,-,Crystal Gayle,Baby What About You,-,27,5,,,,
49,-,Wynand & Cheree,The Highwayman,-,13,8,,,,
50,up,Lady A,What A Song Can Do,53,4,22,,,,
51,-,Scotty McCreery,Wherever You Are,-,2,25,,,,
52,-,Brad Martin,Damn the Whiskey,-,21,5,,,,
53,-,Vatvas Dansorkes,Pa Het My Geleer,-,42,1,,,,
54,-,Kenny Rogers,Write Your Name (Across My Heart),-,10,5,,,,
55,-,Morgan Wallen,Wasted on You,-,20,2,45,2021-01-17,45,2021-01-17
56,-,Clive Bruce,Love's Not Made of Steel,-,56,1,,,,
57,-,The Country Guitars,Gentle On My Mind,-,57,1,,,,
58,-,Dolly Parton,Jolene,-,5,34,,,,
59,-,Luke Bryan,Kick the Dust Up,-,59,2,,,,
60,-,Faith Hill,Breathe,-,5,29,,,,
61,up,Eric Church,Hell of a View,85,12,12,,,,
62,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire) (feat. Freddy Fender),-,5,3,,,,
63,-,Josh Turner,Your Man,-,3,38,,,,
64,-,Lauren Alaina,Ladies in the '90s,-,2,10,,,,
65,-,Keith Urban,Wasted Time,-,15,10,,,,
66,-,Scotty McCreery,See You Tonight,-,10,10,,,,
67,down,Kenny Chesney,Setting the World On Fire (with P!nk),27,7,22,,,,
68,-,Gwyneth Paltrow,Country Strong,-,34,4,,,,
69,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,48,3,,,,
70,-,Luke Combs,Hurricane,-,15,3,,,,
71,-,Boots Randolph,Yankety Sax,-,40,1,,,,
72,-,Gone West,Gone West,-,6,8,43,2021-03-21,30,2021-04-11
73,-,Phil Gregory,Movin' On,-,1,9,,,,
74,-,LeAnn Rimes,I Need You,-,1,24,,,,
75,-,Luke Combs,Even Though I'm Leaving,-,15,15,48,2019-10-06,34,2019-11-17
76,-,Eddie Rabbitt,I Love a Rainy Night,-,6,6,,,,
77,-,The Shires,Guilty,-,5,39,,,,
78,-,Florida Georgia Line,Simple,-,35,2,,,,
79,-,Carly Pearce,Every Little Thing,-,21,9,,,,
80,-,Hapns,Goodhearted Woman,-,20,2,,,,
81,-,Lady Antebellum,Need You Now,-,2,72,,,,
82,-,Die Campbells,Beloftes (feat. Cordelia),-,3,27,,,,
83,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,9,,,,
84,-,Kacey Musgraves,Butterflies,-,7,24,,,,
85,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,32,2,92,,,,
86,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,3,,,,
87,-,Blackbyrd,All For Me,-,3,11,,,,
88,-,Brooks & Dunn,My Maria,-,17,14,,,,
89,-,Darius Rucker,For the First Time,-,5,19,,,,
90,-,The Mavericks,Here Comes the Rain,-,17,8,,,,
91,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,18,,,,
92,-,Chris Janson,Done,-,50,3,,,,
93,-,Carrie Underwood,Love Wins,-,3,21,,,,
94,-,Jimmie Allen & Tim McGraw,Made For These,-,55,5,,,,
95,down,Keith Urban,One Too Many,8,1,85,,,,
96,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,21,,,,
