Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),46,1,22,,,,
2,up,John Denver,"Take Me Home, Country Roads",29,2,7,,,,
3,-,Scotty McCreery,Wherever You Are,-,2,7,,,,
4,-,Keith Urban,Somebody Like You,-,4,10,,,,
5,-,Daniel Wesley Africa,Only You,-,1,6,,,,
6,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,6,,,,
7,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,1,21,,,,
8,-,Dolly Parton,I Will Always Love You,-,1,3,,,,
9,up,Faith Hill,This Kiss,36,1,4,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,22,,,,
11,-,Trent Harmon,You Got 'Em All,-,3,3,,,,
12,up,Lonestar,Amazed,42,1,22,,,,
13,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,23,2,15,,,,
14,down,Lance James,Lied Van Hoop,2,2,9,,,,
15,-,Dolly Parton,Jolene,-,5,8,,,,
16,up,LeAnn Rimes,How Do I Live (Extended Mix),41,2,19,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,23,7,2019-10-06,7,2019-10-06
18,down,Dennis East,Driving My Life Away,13,3,13,,,,
19,-,Glen Campbell,Rhinestone Cowboy,-,19,2,,,,
20,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,8,,,,
21,-,Dennis East,A Rose Has to Die,-,21,1,,,,
22,-,Anne Murray,Could I Have This Dance,-,2,1,,,,
23,-,Kenny Rogers,Missing You,-,23,1,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,2,8,,,,
25,-,Josh Turner,Your Man,-,3,8,,,,
26,-,Kupido,Was Ek Maar 'n Digter,-,7,4,,,,
27,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,5,,,,
28,-,Alan Ladd,Help Me Make It Through the Night,-,4,3,,,,
29,-,Lance James,As Long as I Live (feat. Nianell),-,2,11,,,,
30,-,Blackbyrd,All For Me,-,8,6,,,,
31,up,Maren Morris,The Bones,35,23,15,76,2019-12-22,50,2020-01-12
32,up,Brad Paisley,The World,58,20,4,,,,
33,-,Shania Twain,Life's About To Get Good,-,2,8,,,,
34,-,Kane Brown,Homesick,-,7,7,,,,
35,-,Eddie Rabbitt,I Love a Rainy Night,-,4,3,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,3,10,65,2019-12-15,21,2019-12-22
37,up,Carrie Underwood,Love Wins,49,3,8,,,,
38,down,Roan Ash,Little Things,22,1,23,,,,
39,down,Fredi Nest,Man Overboard,9,3,8,,,,
40,-,Little Big Town,Better Man,-,40,1,,,,
41,-,Alabama,Love In the First Degree,-,2,16,,,,
42,-,Blackbyrd,I Feel Good Today,-,3,12,,,,
43,-,Billy Joe Royal,Down in the Boondocks,-,3,4,,,,
44,-,Corné Louw,Maak Of Breek,-,20,10,,,,
45,down,Hugo,Bicycle Sonder Slot,27,4,11,,,,
46,-,Corné Louw,Die Beste Deel Van My Is Jy,-,44,1,,,,
47,-,Faith Hill,Breathe,-,3,7,,,,
48,down,Ned Miller,From a Jack to a King,38,19,5,,,,
49,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,11,,,,
50,-,Glen Campbell,Rhinestone Cowboy,-,2,22,,,,
51,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,9,,,,
52,-,Keith Urban,Little Bit of Everything,-,9,3,,,,
53,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,10,,,,
54,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,3,,,,
55,-,John Denver,Calypso,-,4,1,,,,
56,-,Shania Twain,You've Got a Way,-,2,3,,,,
57,-,Maren Morris,Dear Hate (feat. Vince Gill),-,41,4,,,,
58,up,Lauren Copley,Kentucky Blues,63,2,14,,,,
59,-,Charley Pride,Is Anybody Goin' to San Antone,-,45,2,,,,
60,-,George Strait,I Just Want to Dance With You,-,25,4,,,,
61,-,The Browns,Morning,-,5,2,,,,
62,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,2,,,,
63,-,Kane Brown & John Legend,Last Time I Say Sorry,-,63,1,92,2020-03-29,55,2020-04-12
64,down,Carrie Underwood,Heartbeat,16,5,5,,,,
65,down,Lady Antebellum,You Look Good,24,1,8,,,,
66,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,3,,,,
67,down,Lady Antebellum,What If I Never Get Over You,18,4,17,71,2019-11-17,71,2019-11-17
68,-,Cam,Mayday,-,16,3,,,,
69,-,Knightsbrige,Toes,-,69,2,,,,
70,-,Radney Foster,Nobody Wins,-,22,5,,,,
71,-,Carrie Underwood,I Told You So,-,14,1,,,,
72,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,2,,,,
73,-,Mary Chapin Carpenter,Passionate Kisses,-,32,1,,,,
74,-,Ampie,Namib Woestyn,-,2,18,,,,
75,down,Shania Twain,You're Still the One,4,1,20,,,,
76,-,Wynand & Chereé,Elandsbaai,-,16,6,,,,
77,-,Chris Walker,Even Now,-,70,1,,,,
78,-,Alan Jackson,Gone Country,-,7,6,,,,
79,down,Dobie Gray,Drift Away,57,5,6,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,4,,,,
