Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,62,1,2,,,,
2,up,Shania Twain,You're Still the One,67,1,167,,,,
3,up,Luke Combs,Fast Car,3,1,33,,,,
4,-,Rascal Flatts,Life Is a Highway,-,1,68,,,,
5,down,Janie Bay,Miracles,4,2,3,,,,
6,-,Keith Urban,Nightfalls,-,1,84,,,,
7,up,Chris Stapleton,Think I'm In Love With You,41,7,13,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,1,1,15,,,,
9,-,Blackbyrd,You're the Reason Why,-,3,81,,,,
10,up,Marc Cohn,Walking In Memphis,55,1,92,,,,
11,-,Shania Twain,You've Got a Way,-,2,23,,,,
12,-,Bobby Angel,You Ask Me To,-,4,12,,,,
13,-,Kenny Rogers,Love Will Turn You Around,-,6,14,,,,
14,-,Toby Keith,As Good As I Once Was,-,14,20,,,,
15,-,Kris Kristofferson,Why Me,-,15,15,,,,
16,-,Leroy Van Dyke,The Auctioneer,-,8,2,,,,
17,-,Glen Campbell,Sunflower,-,17,8,,,,
18,-,Lance James,Lied Van Hoop,-,2,69,,,,
19,-,Rock The Boat,Keeps Me Breathing,-,12,7,,,,
20,-,Scotty McCreery,Wherever You Are,-,2,35,,,,
21,up,LeAnn Rimes,I Need You,46,1,42,,,,
22,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,55,,,,
23,-,Willie Nelson,On the Road Again,-,9,16,,,,
24,-,Keith Urban,Song For Dad,-,4,21,,,,
25,-,Tommy Dell,Teddy Bear,-,11,11,,,,
26,up,Lady A,A Love Song,38,11,10,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,5,43,,,,
28,-,The Flatlanders,"Satin Shoes (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,28,1,,,,
29,-,The Mavericks,Pretend,-,22,6,,,,
30,-,Rocking Horse,Down South in New Orleans,-,10,10,,,,
31,-,Clay Walker,If I Could Make a Living,-,27,3,,,,
32,-,Eddie Rabbitt,I Love a Rainy Night,-,6,12,,,,
33,down,Chris Stapleton,Tennessee Whiskey,14,6,51,,,,
34,-,Virginia Lee,Ek Sal Jou Nooit Vergeet Nie,-,34,1,,,,
35,-,Chris Else,Because He Lives,-,27,2,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,188,,,,
37,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,29,,,,
38,up,Morgan Wallen,Last Night,57,1,37,,,,
39,-,The Bellamy Brothers,Feelin' the Feelin',-,21,2,,,,
40,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,19,,,,
41,-,LeAnn Rimes,Unchained Melody,-,41,1,,,,
42,down,Beyoncé,16 CARRIAGES,33,15,2,,,,
43,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,37,,,,
44,-,Chris Stapleton,White Horse,-,14,10,,,,
45,-,Scotty McCreery,Southern Belle,-,4,22,,,,
46,-,George Strait,All My Ex's Live In Texas,-,6,4,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,212,7,2019-10-06,7,2019-10-06
48,down,Kip Moore,She's Mine,15,3,59,,,,
49,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,117,,,,
50,-,Faith Hill,The Way You Love Me,-,3,24,,,,
51,down,LeAnn Rimes,How Do I Live (Extended Mix),11,2,151,,,,
52,-,Chris Stapleton,Arkansas,-,49,7,,,,
53,down,Zondagkraal,Blom,25,2,27,,,,
54,-,Chris Stapleton,Starting Over,-,14,21,,,,
55,-,James Johnston,KEEPIN IT COUNTRY,-,55,2,,,,
56,down,Lady Antebellum,What If I Never Get Over You,12,4,100,71,2019-11-17,71,2019-11-17
57,-,Carly Pearce,Every Little Thing,-,21,13,,,,
58,-,Chris Stapleton,Millionaire,-,50,3,,,,
59,-,Brooks & Dunn,That Ain't No Way to Go,-,8,6,,,,
60,-,Faith Hill,Breathe,-,3,74,,,,
61,-,Dan Seals,Big Wheels In the Moonlight,-,61,1,,,,
62,-,Lady Antebellum,Heart Break,-,3,42,,,,
63,-,Johnny Cash,Busted,-,63,1,,,,
64,-,Sam Williams,10 - 4,-,36,12,,,,
65,-,Chris Stapleton,Midnight Train to Memphis,-,65,2,,,,
66,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,5,3,14,,,,
67,up,Shania Twain,That Don't Impress Me Much,70,4,45,,,,
68,-,Shania Twain,Any Man of Mine,-,5,27,,,,
69,-,The Judds,Have Mercy,-,4,17,,,,
70,down,Faith Hill,This Kiss,8,1,145,,,,
71,-,Barbara Ray,I Don't Wanna Play House,-,4,21,,,,
72,-,Tim McGraw,Humble and Kind,-,46,10,,,,
73,-,James Johnston,We Grew Up On,-,61,4,,,,
74,-,Jim Reeves,Distant Drums,-,4,39,,,,
75,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,160,,,,
76,-,Wynand & Cheree,The Highwayman,-,13,14,,,,
77,-,Dolly Parton,Elusive Butterfly,-,50,1,,,,
78,-,Jon Stork,Somebody's Baby,-,78,2,,,,
79,-,Razzy Bailey,In the Midnight Hour,-,79,1,,,,
80,-,Luke Combs,Moon Over Mexico,-,38,3,,,,
81,-,Chris Stapleton,Watch You Burn,-,81,1,,,,
82,-,Chris Stapleton,Broken Halos,-,16,2,,,,
83,-,Patty Loveless,Lonely Too Long,-,83,1,,,,
84,-,Chris Stapleton,Maggie's Song,-,23,2,,,,
85,-,Patty Loveless,Here I Am,-,85,1,,,,
86,-,Chris Stapleton,Parachute,-,24,12,,,,
87,-,Brooks & Dunn,My Maria,-,14,26,,,,
88,-,Sulize,Just Me,-,9,5,,,,
89,down,Niamh Beatrix,Klein Tambotieboom,18,4,19,,,,
90,-,Blackbyrd,I Feel Good Today,-,1,110,,,,
91,-,Chris Stapleton,What Are You Listening To?,-,91,1,,,,
92,-,Slim Whitman,Indian Love Call,-,18,2,,,,
93,-,Jez Reece,By Your Side,-,23,11,,,,
94,-,Jacksonville,Good God,-,6,12,,,,
95,-,Olivia Newton-John,Please Mr Please,-,6,20,,,,
96,-,Carrie Underwood,Pink Champagne,-,1,54,,,,
97,down,LeAnn Rimes,How Do I Live,51,21,18,,,,
98,-,Lulu Belle and Scotty,Rocking Alone In an Old Rocking Chair,-,98,1,,,,
99,-,Juice Newton,Hey! Baby!,-,99,1,,,,
100,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,22,20,,,,
