Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,5,1,18,,,,
2,-,Daniel Wesley Africa,Being Home,-,1,7,,,,
3,up,Solomon Burke,Cry to Me,21,3,6,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,57,,,,
5,-,Lance James,Lied Van Hoop,-,2,29,,,,
6,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),4,4,38,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,63,7,2019-10-06,7,2019-10-06
8,up,Mickey Guyton,Heaven Down Here,12,2,11,,,,
9,up,Franja Du Plessis,Little By Little,74,4,3,,,,
10,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",33,1,59,,,,
11,-,Caroline Bosch,It Must Be Magic,-,1,4,,,,
12,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,12,1,,,,
13,up,Dolly Parton,Jolene,63,5,19,,,,
14,-,Luke Bryan,One Margarita,-,7,3,72,2020-03-22,72,2020-03-22
15,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),2,1,55,,,,
16,-,T. Graham Brown,"People Get Ready  (feat. Jason Crabb, Leon Russell, Steve Cropper & The Oak Ridge Boys)",-,16,1,,,,
17,-,MILTON  WOOLDRIDGE,Will You Still Love Me Tomorrow,-,17,4,,,,
18,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,10,,,,
19,-,Dolly Parton,Coat of Many Colors,-,6,2,,,,
20,-,Morgan Wallen,Chasin' You,-,8,3,,,,
21,up,Kid Rock,Sugar Pie Honey Bunch,58,7,11,,,,
22,-,Waylon Jennings,The Teddy Bear Song,-,12,2,,,,
23,-,Tim McGraw & Faith Hill,It's Your Love,-,15,5,,,,
24,down,Daniel Eeuwrick,Die Land Is Jy En Ek,3,2,8,,,,
25,-,Debby Boone,"Baby, I'm Yours",-,25,1,,,,
26,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,2,,,,
27,-,Virginia Lee,When the Snow Is on the Roses,-,27,2,,,,
28,-,Toni & Jan,Die Blink Vosperd,-,28,1,,,,
29,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,21,4,,,,
30,-,Martina McBride,Wild Angels,-,4,4,,,,
31,-,Kenny Chesney,Better As a Memory,-,31,1,,,,
32,-,The Twang,"Another Brick In the Wall, Part 2",-,7,8,,,,
33,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,8,2,,,,
34,-,Ray Price,For the Good Times,-,34,3,,,,
35,-,Lauren Copley,Kentucky Blues,-,2,24,,,,
36,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,13,4,,,,
37,-,Eddie Rabbitt,I Love a Rainy Night,-,2,11,,,,
38,-,Charlie Rich,The Most Beautiful Girl,-,3,19,,,,
39,-,Uncle Kracker,Follow Me,-,2,31,,,,
40,-,Jason Bradley,Stuck On You,-,14,4,,,,
41,-,Faith Hill,Breathe,-,5,8,,,,
42,-,Silk,How Do You Do It,-,37,3,,,,
43,-,Jody Wayne,The Wonder of Your Love,-,2,3,,,,
44,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,9,,,,
45,-,Don Williams,Some Broken Hearts Never Mend,-,9,6,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,13,1,42,,,,
47,-,Breham,I'll Never Find Another You,-,22,5,,,,
48,-,George Strait,I Just Want to Dance With You,-,25,5,,,,
49,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,5,,,,
50,-,Daniel Wesley Africa,Only You,-,2,1,,,,
51,-,Tim McGraw,Just to See You Smile,-,4,6,,,,
52,-,Joanna Field,Pollie - Ons Gaan P�rel Toe,-,40,1,,,,
53,-,Anne Murray,Just Another Woman In Love,-,22,2,,,,
54,-,Nash3,When Will I Be Loved,-,12,1,,,,
55,-,Dolly Parton,Hello God,-,2,4,,,,
56,-,Michael Martin Murphey,Never Givin' up On Love,-,6,3,,,,
57,up,Florida Georgia Line,Cruise,61,1,17,,,,
58,-,Joe Nichols,I Can't Take My Eyes Off You,-,28,3,,,,
59,-,Shania Twain,Life's About To Get Good,-,2,17,,,,
60,-,Eddie Rabbitt,You and I,-,12,2,,,,
61,down,Billy Joe Royal,Down in the Boondocks,6,3,11,,,,
62,-,Johnny Cash,Ring of Fire,-,10,2,,,,
63,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,17,,,,
64,down,Lonestar,Amazed,8,1,54,,,,
65,-,Ricus Nel,I Recall a Gypsy Woman,-,4,10,,,,
66,-,Brad Martin,The Fifth,-,10,4,,,,
67,-,Dwight Yoakam,Honky Tonk Man,-,41,2,,,,
68,-,Cam,Like A Movie,-,21,1,,,,
69,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Mix],-,59,2,,,,
70,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,24,,,,
71,-,Jim Reeves,He'll Have to Go,-,9,4,,,,
72,-,Kenny Chesney,Young,-,14,2,,,,
73,-,The Shires,Guilty,-,5,21,,,,
74,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,3,,,,
75,down,Lady Antebellum,Get to Me,39,1,5,,,,
76,-,Danielle Bradbery,Worth It,-,74,1,,,,
77,-,Jake Owen,Homemade,-,18,7,,,,
78,-,Florida Georgia Line,Cruise (feat. Nelly),-,52,4,,,,
79,-,Bonnie Raitt,Love Sneakin' Up On You,-,21,3,,,,
80,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,3,,,,
81,-,Brad Paisley,Wrapped Around,-,3,9,,,,
82,-,Phil Gregory,Names,-,2,20,,,,
83,down,Paul Kern,Some Sweatbands Do,30,15,3,,,,
84,down,The Mavericks,Dance the Night Away,24,1,25,,,,
85,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,3,29,65,2019-12-15,21,2019-12-22
