Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,9,,,,
2,up,Morgan Wallen,Last Night,2,1,5,,,,
3,up,Morgan Wallen,Last Night,9,3,5,,,,
4,-,Rinel Day,Jy't My Gered,-,4,7,,,,
5,-,Phil Gregory,Sheets of Love,-,1,3,,,,
6,down,Faith Hill,This Kiss,3,1,111,,,,
7,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,7,6,,,,
8,up,Marc Cohn,Walking In Memphis,61,1,59,,,,
9,-,Lady A,What A Song Can Do,-,4,36,,,,
10,-,Luke Combs,Does To Me (feat. Eric Church),-,10,10,79,2020-05-03,79,2020-05-03
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,179,7,2019-10-06,7,2019-10-06
12,up,Lady Antebellum,Need You Now,87,2,90,,,,
13,-,Shania Twain,You're Still the One,-,1,145,,,,
14,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,103,,,,
15,-,Carlene Carter,Every Little Thing,-,8,25,,,,
16,-,Keith Urban,Nightfalls,-,1,62,,,,
17,-,Josh Turner,Your Man,-,3,48,,,,
18,-,Keith Urban,Superman,-,4,25,,,,
19,-,リンダ・ロンシュタット,The Blue Train (with Dolly Parton & Emmy Lou Harris),-,4,1,,,,
20,-,John Edmond,Toy Train,-,5,7,,,,
21,-,George Strait,Check Yes or No,-,21,1,,,,
22,-,Nate Smith,Whiskey On You,-,21,3,,,,
23,-,Alan Jackson,Chattahoochee,-,12,3,,,,
24,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,13,,,,
25,-,Brooks & Dunn,Hard Workin' Man,-,1,19,,,,
26,-,Mickey Guyton,Black Like Me,-,7,22,,,,
27,-,Tim McGraw,Just to See You Smile,-,4,23,,,,
28,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,7,,,,
29,-,Glen Campbell,Galveston,-,6,12,,,,
30,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,38,,,,
31,-,Brooks & Dunn,Just Another Neon Night,-,29,4,,,,
32,-,The Mavericks,The Losing Side of Me,-,7,24,,,,
33,-,Mac Davis,Baby Don't Get Hooked On Me,-,6,5,,,,
34,-,Travis Tritt,T-R-O-U-B-L-E,-,8,6,,,,
35,-,Jon Pardi,Nobody Leaves a Girl Like That,-,35,7,,,,
36,-,The Bellamy Brothers,Rollin' Thunder,-,8,14,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,160,,,,
38,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,10,,,,
39,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,13,,,,
40,up,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,58,5,44,,,,
41,-,Steven Tyler,Love Is Your Name,-,7,15,,,,
42,-,Eddie Rabbitt,I Love a Rainy Night,-,6,7,,,,
43,-,Jerry Lee Lewis,Great Balls of Fire,-,1,38,,,,
44,-,Asleep At The Wheel,Corine Corina (Live),-,44,1,,,,
45,-,Johnny Cash,Folsom Prison Blues,-,45,2,,,,
46,up,Lacy J. Dalton,Stay With Me,81,5,12,,,,
47,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,4,8,,,,
48,-,Walker Hayes,Fancy Like,-,4,18,,,,
49,down,Faith Hill,Breathe,32,3,59,,,,
50,down,Charlie Rich,The Most Beautiful Girl,39,5,31,,,,
51,-,Faith Hill,Breathe,-,5,35,,,,
52,-,Danielle Bradbery,Stop Draggin' Your Boots,-,52,2,,,,
53,-,Shania Twain,Not Just A Girl,-,28,4,,,,
54,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,44,,,,
55,up,Phil Gregory,Movin' On,90,1,29,,,,
56,-,Alan Jackson,It Must Be Love,-,10,23,,,,
57,-,LeAnn Rimes,How Do I Live,-,21,9,,,,
58,down,Chris Stapleton,Tennessee Whiskey,45,6,34,,,,
59,-,Glen Campbell,Southern Nights,-,10,15,,,,
60,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,8,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,3,26,,,,
62,-,Stella Parton,I Don't Miss You Like I Used To,-,41,2,,,,
63,-,Tarryn Lamb,Sunny,-,5,25,,,,
64,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,17,,,,
65,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,13,11,,,,
66,-,Luke Combs,Fast Car,-,1,1,,,,
67,-,The Mavericks,The Things You Said To Me,-,38,1,,,,
68,-,John Michael Montgomery,I Swear,-,7,6,,,,
69,-,Ampie,Namib Woestyn,-,2,50,,,,
70,-,Jordan Davis,Almost Maybes,-,9,8,,,,
71,down,LeAnn Rimes,How Do I Live (Extended Mix),51,2,125,,,,
72,up,Lady Antebellum,What If I Never Get Over You,94,4,89,71,2019-11-17,71,2019-11-17
73,-,Luke Bryan,I Don't Want This Night to End,-,12,11,,,,
74,up,Keith Urban,Somebody Like You,84,4,53,,,,
75,down,Uncle Kracker,Follow Me,6,2,106,,,,
76,-,Die Campbells,Bloed Is Dikker As Water,-,7,15,,,,
77,-,Rocking Horse,Falling in Love Again,-,16,6,,,,
78,-,Corné Louw,Die Beste Deel Van My Is Jy,-,44,6,,,,
79,down,Lady A,Like A Lady,30,1,82,,,,
80,-,Kacey Musgraves,Butterflies,-,7,31,,,,
81,-,Hunter Hayes,Storm Warning (Radio Edit),-,81,1,,,,
82,-,Anne Murray,A Little Good News,-,7,10,,,,
83,-,Olivia Newton-John,If Not For You,-,25,2,,,,
84,-,Cam,Redwood Tree,-,16,15,,,,
85,-,Jeannie C. Riley,Harper Valley P.T.A.,-,23,3,,,,
86,-,Brett Young,In Case You Didn't Know,-,18,6,,,,
87,-,Blake Shelton,I'll Name the Dogs,-,12,7,,,,
88,-,O' Shea,Lay It on the Floor,-,6,20,,,,
89,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,10,5,,,,
90,down,Alan Jackson,Little Bitty,73,4,17,,,,
91,-,Kenny Rogers,All I Ever Need Is You,-,76,2,,,,
92,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,44,6,48,,,,
93,-,Jim Reeves,Stand At Your Window,-,12,6,,,,
94,-,Cole Swindell,She Had Me At Heads Carolina,-,58,5,,,,
95,-,Kane Brown,Like I Love Country Music,-,11,10,,,,
96,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,8,,,,
97,-,Major Dundee,Oughtta Be Blue,-,13,5,,,,
98,down,Blackbyrd,You're the Reason Why,5,3,71,,,,
99,-,John Denver,Perhaps Love,-,67,4,,,,
100,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,11,,,,
