Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,49,,,,
2,down,Shania Twain,Waking Up Dreaming,1,1,22,,,,
3,up,Carrie Underwood,Pink Champagne,3,1,40,,,,
4,up,Blackbyrd,Keep On,29,4,20,,,,
5,-,Shania Twain,Rock This Country! (International Mix),-,5,10,,,,
6,-,Gone West,Gone West,-,6,13,43,2021-03-21,30,2021-04-11
7,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,9,,,,
8,-,Little Big Town,"Wine, Beer, Whiskey",-,8,4,,,,
9,down,Uncle Kracker,Follow Me,8,2,97,,,,
10,-,Pat Green,Wave On Wave,-,10,5,,,,
11,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,38,7,19,,,,
12,-,Tommy Oliver,I Wanna Live,-,12,2,,,,
13,up,LeAnn Rimes,How Do I Live (Extended Mix),55,2,113,,,,
14,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,14,,,,
15,-,Lady A,Like A Lady,-,1,73,,,,
16,-,Luke Bryan,Roller Coaster,-,16,3,,,,
17,-,Wynand & Cheree,A Good Hearted Woman,-,3,15,,,,
18,-,Tarryn Lamb,Sunny,-,5,15,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,147,,,,
20,-,Shania Twain,Life's About To Get Good,-,2,31,,,,
21,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,86,,,,
22,-,Johnny Cash,A Thing Called Love,-,22,4,,,,
23,-,Jim Reeves,Stand At Your Window,-,12,5,,,,
24,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,40,,,,
25,-,Chris Stapleton,Amanda (feat. Morgane Stapleton),-,25,1,,,,
26,-,Brad Paisley,Wrapped Around,-,3,16,,,,
27,-,Steve Hofmeyr,The Midnight Special,-,23,2,,,,
28,down,Faith Hill,This Kiss,22,1,96,,,,
29,-,Radney Foster,Nobody Wins,-,22,14,,,,
30,-,Cam,My Mistake,-,14,21,,,,
31,-,Rocking Horse,Falling in Love Again,-,16,4,,,,
32,down,Lonestar,Amazed,30,1,128,,,,
33,-,Tim McGraw,Only Human,-,33,1,,,,
34,-,Faith Hill,Wild One,-,6,8,,,,
35,-,Major Dundee,Oughtta Be Blue,-,13,4,,,,
36,down,Shania Twain,You're Still the One,25,1,137,,,,
37,-,Lance James,Lied Van Hoop,-,2,60,,,,
38,-,Keith Urban,Superman,-,4,18,,,,
39,-,Franja Du Plessis,More Hearts than Mine,-,3,24,,,,
40,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,17,,,,
41,-,Kukerpillid,Friends in Low Places,-,15,11,,,,
42,-,Die Campbells,Beloftes (feat. Cordelia),-,3,34,,,,
43,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,4,2,,,,
44,-,Eddie Rabbitt,I Love a Rainy Night,-,2,47,,,,
45,down,Marc Cohn,Walking In Memphis,32,1,45,,,,
46,-,Jim Reeves,I Love You Because,-,1,21,,,,
47,-,Cam,Till There's Nothing Left,-,37,13,,,,
48,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,4,,,,
49,-,Phil Gregory,Names,-,2,49,,,,
50,-,Kris Kristofferson,Me and Bobby McGee,-,3,10,,,,
51,-,Don Williams,The Shelter of Your Eyes,-,41,7,,,,
52,-,Jon Pardi,Heartache Medication,-,5,9,,,,
53,-,Morgan Wallen,Whiskey Glasses,-,10,13,,,,
54,up,The Mavericks,Excuse Me (I Think I've Got a Heartache),90,13,3,,,,
55,-,Scotty McCreery,Five More Minutes,-,6,27,,,,
56,down,Bellamy Brothers,Let Your Love Flow,5,2,56,,,,
57,-,Sugarland,Mother,-,30,2,,,,
58,-,Lynn Anderson,Rose Garden,-,29,5,,,,
59,-,Little Big Town,Next To You,-,4,7,,,,
60,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,47,1,,,,
61,-,Jim Reeves,Distant Drums,-,4,36,,,,
62,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),78,5,24,,,,
63,-,Faith Hill,Breathe,-,3,53,,,,
64,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,4,4,,,,
65,-,Joel Smallbone,Unbroken,-,65,1,,,,
66,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,27,,,,
67,-,Cole Swindell,She Had Me At Heads Carolina,-,58,1,,,,
68,-,The Mavericks,Dance the Night Away,-,1,89,,,,
69,-,Eddie Rabbitt,When I Was Young,-,17,6,,,,
70,-,Brooks & Dunn,My Maria,-,14,21,,,,
71,-,Rocking Horse,You're My Jamaica,-,59,3,,,,
72,-,Lady Antebellum,Need You Now,-,1,27,,,,
73,-,Karlien Husselman,Angel,-,42,1,,,,
74,down,Kip Moore,Young Love,21,21,2,,,,
75,down,Blackbyrd,I Feel Good Today,59,1,73,,,,
76,-,Olivia Newton-John,Have You Never Been Mellow,-,20,9,,,,
77,-,Jim Reeves,He'll Have to Go,-,9,13,,,,
78,-,Carlene Carter,Come On Back,-,4,15,,,,
79,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,8,,,,
80,down,Debby Boone,Are You On the Road to Lovin' Me Again,75,3,15,,,,
81,-,Lady Antebellum,Need You Now,-,2,81,,,,
82,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,10,,,,
83,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,25,3,,,,
84,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,15,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,7,1,126,,,,
86,-,Tammy Wynette,Stand By Your Man,-,56,2,,,,
87,-,Lee Brice,Memory I Don't Mess With,-,23,1,,,,
88,up,Don Williams,I Recall a Gypsy Woman,95,1,11,,,,
89,-,Willie Nelson,On the Road Again,-,9,8,,,,
90,-,Fredi Nest,Sunshine on My Shoulders,-,63,2,,,,
91,-,Stephan Visagie,Sing Me a Rainbow,-,17,3,,,,
92,-,Miranda Lambert,Bluebird,-,2,8,,,,
93,-,Lady A,Summer State Of Mind,-,3,27,,,,
94,-,Heuning,Ek wil met jou dans,-,14,17,,,,
95,-,Cam,Like A Movie,-,21,16,,,,
96,-,Blake Shelton,Every Time I Hear That Song,-,37,3,,,,
97,-,Shania Twain,Ka-Ching! (Red),-,42,3,,,,
98,-,Vince Gill & Paul Franklin,Foolin' Around,-,12,6,,,,
99,down,Kenny Rogers,Love or Something Like It,53,37,6,,,,
100,-,Jez Reece,By Your Side,-,23,5,,,,
