Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Tebey,Blinding Lights (Country Version),2,2,4,,,,
3,up,Dasha,Austin,8,3,3,,,,
4,up,Barbara Ray,I Don't Wanna Play House,6,4,27,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,199,,,,
6,up,Keith Urban,Messed Up As Me,13,5,10,,,,
7,-,Florida Georgia Line,Cruise,-,1,60,,,,
8,-,Dixie Chicks,Not Ready to Make Nice,-,2,64,,,,
9,-,Lou Grant,When the Gold in Your Hair Turns to Silver,-,8,6,,,,
10,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,10,1,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,4,52,,,,
12,up,Kip Moore,She's Mine,50,3,65,,,,
13,up,Beyoncé & Miley Cyrus,II MOST WANTED,81,13,6,,,,
14,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,15,,,,
15,-,Kip Moore,Beer Money,-,7,5,,,,
16,down,Morgan Wallen,Last Night,9,1,49,,,,
17,-,Jim Reeves,Mexican Joe,-,17,2,,,,
18,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,21,18,12,,,,
19,-,LeAnn Rimes,I Need You,-,1,46,,,,
20,-,Kelsey Hart,Life with You,-,20,1,,,,
21,-,Amawele Ka Mamtshawe,Nizotsha (feat. Sisa Ketile),-,21,1,,,,
22,down,Morgan Wallen,Last Night,16,3,36,,,,
23,-,The Mavericks,Dance the Night Away,-,1,122,,,,
24,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,2,2,,,,
25,up,Keith Urban,One Too Many,88,1,116,,,,
26,-,Alan Jackson,Gone Country,-,7,36,,,,
27,up,Rock The Boat,Keeps Me Breathing,48,12,11,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,83,1,169,,,,
29,-,B.J. Thomas,As Long As We Got Each Other (Theme from Growing Pains),-,29,2,,,,
30,up,Don Gibson,Woman (Sensuous Woman),45,30,2,,,,
31,-,Cam,Classic,-,31,10,,,,
32,-,Charlie Rich,The Most Beautiful Girl,-,5,49,,,,
33,-,Pam Tillis,When You Walk In the Room,-,30,2,,,,
34,-,Morgan Wallen,Had It,-,34,1,,,,
35,-,Riaan Grobler & Jomari,Somewhere Between,-,35,1,,,,
36,-,Shaboozey,A Bar Song (Tipsy),-,11,1,,,,
37,-,John Denver,Fly Away,-,21,7,,,,
38,-,Casey Barnes,A Little More,-,4,31,,,,
39,-,Roné,Nickels And Dimes,-,39,1,,,,
40,-,Lorrie Morgan & Keith Whitley,'Til a Tear Becomes a Rose,-,37,3,,,,
41,-,Uncle Kracker,Follow Me,-,2,142,,,,
42,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,38,,,,
43,down,Lady A,Love You Back,40,31,11,,,,
44,-,Jacqueline Richter,Een Hart,-,44,2,,,,
45,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,1,1,,,,
46,-,Jim Reeves,He'll Have to Go,-,46,1,,,,
47,-,Roné,Rolbos Van Verlange,-,11,1,,,,
48,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),22,9,10,,,,
49,up,Beyoncé,16 CARRIAGES,63,15,10,,,,
50,-,Conway Twitty,Don't Cry Joni (Rerecorded),-,50,3,,,,
51,-,Daniel Wesley,Leef,-,3,35,,,,
52,down,Luke Combs,Fast Car,17,1,43,,,,
53,-,Blackbyrd,I Feel Good Today,-,1,116,,,,
54,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,21,4,,,,
55,-,Clayton Shay,"Signed, Another Man",-,55,1,,,,
56,-,Kenny Loggins,I'm Alright,-,34,4,,,,
57,down,Lady A,What A Song Can Do,37,4,53,,,,
58,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,2,1,,,,
59,-,Bobby Bare,Miller's Cave,-,59,1,,,,
60,-,Exile,Kiss You All Over,-,19,18,,,,
61,-,Tim McGraw,Humble and Kind,-,46,12,,,,
62,-,Luke Bryan,One Margarita,-,7,38,72,2020-03-22,72,2020-03-22
63,-,Marc Cohn,Walking In Memphis,-,1,101,,,,
64,-,James Johnston,SMALL TOWN,-,64,1,,,,
65,-,James Morrison,You Give Me Something (Eg Version),-,6,1,,,,
66,-,Uvelabemhleba,Asidlali Makhwenkwe,-,66,1,,,,
67,up,Beyoncé,JOLENE,85,25,4,,,,
68,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,18,,,,
69,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,7,10,,,,
70,-,James Johnston,KEEPIN IT COUNTRY,-,55,3,,,,
71,-,David Kramer,Stoksielalleen,-,10,13,,,,
72,-,Kip Moore,Janie Blu,-,31,10,,,,
73,-,Chris Stapleton,I Want Love,-,57,2,,,,
74,up,Keith Urban,Nightfalls,79,1,94,,,,
75,-,Brothers Osborne,Break Mine,-,75,1,,,,
76,-,Tommy Oliver,Say so Long Don't Say Goodbye (with Caroline Du Preez),-,41,4,,,,
77,-,Nashville Guitars,Tom Dooley,-,27,3,,,,
78,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,4,14,,,,
79,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),100,28,14,,,,
80,down,Bellamy Brothers,Let Your Love Flow,18,2,86,,,,
81,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,44,3,,,,
82,-,Lady Antebellum,Need You Now,-,1,29,,,,
83,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,13,,,,
84,-,Lacy J. Dalton,Stay With Me,-,5,24,,,,
85,-,Lynn Anderson,Rose Garden,-,85,1,,,,
86,-,Malindi Burden,James,-,51,2,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,11,7,,,,
88,-,Eddie Rabbitt,When I Was Young,-,17,10,,,,
89,-,Brad Martin,Just Like Love,-,6,19,,,,
90,-,The Bellamy Brothers,Heart of My Heart,-,18,4,,,,
91,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,19,,,,
92,-,Kane Brown & Marshmello,Miles on It,-,9,1,,,,
