Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,20,1,68,,,,
3,down,Faith Hill,This Kiss,1,1,26,,,,
4,-,Shania Twain,Forever and for Always (Red),-,4,12,,,,
5,up,Corne Pretorius,Vergewe My,63,5,12,,,,
6,up,Blackbyrd,I Feel Good Today,9,1,6,,,,
7,-,Lonestar,Amazed,-,1,77,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,86,,,,
9,down,Keith Urban,One Too Many,7,1,48,,,,
10,-,Alan Jackson,Livin' On Love,-,6,1,,,,
11,-,Kacey Musgraves,Butterflies,-,7,16,,,,
12,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,4,,,,
13,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,55,,,,
14,down,Shania Twain,You're Still the One,6,1,78,,,,
15,up,Ken Mullen,Maggie,47,2,13,,,,
16,-,Cal Smith,Country Bumpkin,-,16,1,,,,
17,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,6,7,,,,
18,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),21,1,75,,,,
19,-,Eddie Rabbitt,I Love a Rainy Night,-,2,24,,,,
20,up,Rascal Flatts,Life Is a Highway,39,1,9,,,,
21,down,Faith Hill,There You'll Be,17,15,17,,,,
22,-,Lady Antebellum,What If I Never Get Over You,-,4,51,71,2019-11-17,71,2019-11-17
23,-,The Marlettes,Grandma's Feather Bed,-,23,2,,,,
24,-,Barbara Ray,Voices,-,24,6,,,,
25,-,Buck Owens,Without You (Remastered),-,25,1,,,,
26,-,Dolly Parton,9 To 5,-,1,45,,,,
27,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,11,,,,
28,-,Taylor Swift,Teardrops On My Guitar,-,3,9,,,,
29,-,Bellamy Brothers,Let Your Love Flow,-,2,5,,,,
30,-,Roger Miller,King of the Road,-,20,2,,,,
31,-,Roy Bulkin,Twinkle Toes,-,18,7,,,,
32,down,CMH Steel,California Girls (Originally by the Beach Boys),11,3,22,,,,
33,-,The Twang,"Another Brick In the Wall, Part 2",-,7,13,,,,
34,-,Bonnie Raitt,Something to Talk About,-,20,5,,,,
35,-,Mickey Guyton,Black Like Me,-,7,12,,,,
36,up,Roan Ash,Little Things,36,1,65,,,,
37,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,11,,,,
38,up,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",59,32,5,,,,
39,-,Luke Bryan,What She Wants Tonight,-,13,8,64,2019-10-27,56,2019-11-03
40,-,Cam,Mayday,-,16,11,,,,
41,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,2,,,,
42,-,Luke Combs,Better Together,-,41,1,60,2019-11-10,36,2019-11-17
43,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,43,4,,,,
44,-,Alan Jackson,It Must Be Love,-,10,16,,,,
45,-,Brooks & Dunn,Neon Moon,-,18,8,,,,
46,-,Anne Murray,You Needed Me,-,1,13,,,,
47,-,Eddie Rabbitt,Drivin' My Life Away,-,5,5,,,,
48,-,Ampie,Ek Sal,-,1,39,,,,
49,down,Lady Antebellum,Need You Now,10,2,40,,,,
50,up,Daniel Wesley Africa,One That Got Away,62,9,9,,,,
51,-,Barbara Ray,Let Me Be There,-,8,3,,,,
52,-,Faith Hill,Breathe,-,3,25,,,,
53,-,LeAnn Rimes,Commitment,-,6,9,,,,
54,-,Mac Davis,Baby Don't Get Hooked On Me,-,5,7,,,,
55,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,11,,,,
56,-,Daniel Eeuwrick,Die Laaste Trein,-,14,4,,,,
57,-,Scotty McCreery,Five More Minutes,-,6,23,,,,
58,-,Die Tuindwergies,Stadig Maar Seker (feat. E Swiegers),-,58,2,,,,
59,-,Charlie Rich,Whirlwind,-,38,1,,,,
60,-,Don Williams,The Shelter of Your Eyes,-,41,1,,,,
61,-,The Mavericks,Pretend,-,22,2,,,,
62,-,Kenny Chesney,Tip of My Tongue,-,30,13,86,2019-10-06,86,2019-10-06
63,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,26,3,,,,
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,92,7,2019-10-06,7,2019-10-06
65,-,Blackbyrd,You're the Reason Why,-,3,33,,,,
66,-,Shania Twain,Any Man of Mine,-,5,6,,,,
67,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,67,1,,,,
68,-,Billie Jo Spears,Always On My Mind,-,68,1,,,,
69,-,Dolly Parton,Here You Come Again,-,18,1,,,,
70,-,Die Campbells,Beloftes (feat. Cordelia),-,3,12,,,,
71,-,Kenny Chesney,Come Over,-,71,1,,,,
72,-,Scotty McCreery,Why You Gotta Be Like That,-,72,1,,,,
73,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,20,,,,
74,-,Carrie Underwood,Something in the Water,-,70,1,,,,
75,-,Lonestar,What About Now,-,17,5,,,,
76,-,Scotty McCreery,See You Tonight,-,10,4,,,,
