Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,41,,,,
2,up,Carrie Underwood,Pink Champagne,2,1,32,,,,
3,up,Daniel Wesley,Leef,17,3,15,,,,
4,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,4,1,,,,
5,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,37,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,26,2,97,,,,
7,-,Keith Urban,Heart Like Mine,-,7,15,,,,
8,-,Juice Newton,Break It To Me Gently,-,8,1,,,,
9,-,Gone West,Gone West,-,6,10,43,2021-03-21,30,2021-04-11
10,-,Andrew Jed,Panama City,-,2,27,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,47,1,118,,,,
12,up,Shania Twain,Waking Up Dreaming,27,1,14,,,,
13,-,Kacey Musgraves,Butterflies,-,7,25,,,,
14,up,Luke Combs & Brooks & Dunn,"1, 2 Many",95,10,20,,,,
15,-,Jason Michael Carroll,Where I'm From,-,15,1,,,,
16,up,Bianca Blanc & Justin Serrao,Wonder Wonder,45,8,9,,,,
17,-,Anne Murray,A Little Good News,-,7,9,,,,
18,down,Roan Ash,Little Things,10,1,120,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,162,7,2019-10-06,7,2019-10-06
20,-,Faith Hill,Take Me As I Am,-,10,12,,,,
21,up,LeAnn Rimes,How Do I Live (Extended Mix),49,2,105,,,,
22,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,30,,,,
23,up,Shania Twain,That Don't Impress Me Much,41,3,17,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,2,53,,,,
25,down,Rascal Flatts,Life Is a Highway,23,1,57,,,,
26,-,George Jones,Who's Gonna Fill Their Shoes,-,26,3,,,,
27,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,20,3,,,,
28,down,Marc Cohn,Walking In Memphis,8,1,37,,,,
29,-,Kip Moore,Fire On Wheels,-,29,1,,,,
30,-,Don Williams,'Till the Rivers All Run Dry,-,5,9,,,,
31,-,Dolly Parton,Just Because I'm a Woman,-,4,9,,,,
32,up,Kenny Rogers,The Gambler,57,7,16,,,,
33,up,Franja Du Plessis,Little By Little,55,4,40,,,,
34,-,Claude King,Wolverton Mountain (Rerecorded),-,29,3,,,,
35,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,17,3,,,,
36,-,Midland,Fast Hearts and Slow Towns,-,36,2,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,26,7,,,,
38,-,Blackbyrd,You're the Reason Why,-,3,63,,,,
39,-,Alan Jackson,Gone Country,-,7,25,,,,
40,down,Lady Antebellum,What If I Never Get Over You,15,4,80,71,2019-11-17,71,2019-11-17
41,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),83,5,24,,,,
42,-,Hudson Moore,Can't Waste Whiskey,-,14,15,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,52,1,139,,,,
44,-,Faith Hill,Breathe,-,5,32,,,,
45,down,Keith Urban,One Too Many,29,1,92,,,,
46,-,Floyd Cramer,"Last Date (Buddha Remastered - January 16, 2001)",-,21,2,,,,
47,-,Toby Keith,Whiskey Girl,-,6,20,,,,
48,-,Jordan Davis,Almost Maybes,-,9,6,,,,
49,-,Alan Jackson,Who's Cheatin' Who,-,6,11,,,,
50,up,Bellamy Brothers,Let Your Love Flow,86,2,52,,,,
51,-,Lady Antebellum,Heart Break,-,3,33,,,,
52,down,Shania Twain,You're Still the One,30,1,131,,,,
53,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,11,,,,
54,-,Kane Brown,Thunder in the Rain,-,14,4,,,,
55,-,Josh Turner,Your Man,-,3,42,,,,
56,-,Daniel Wesley Africa,All I Want,-,12,17,,,,
57,-,Blake Shelton,Austin,-,42,8,,,,
58,-,Luke Bryan,Country Girl (Shake It for Me),-,41,3,,,,
59,-,Luke Bryan,Fast,-,59,1,,,,
60,down,The Mavericks,Dance the Night Away,24,1,84,,,,
61,-,Cody Johnson,'Til You Can't,-,12,9,,,,
62,down,Tarryn Lamb,Sunny,44,5,9,,,,
63,-,Charlie Rich,There Won't Be Anymore,-,63,1,,,,
64,-,Chet Atkins & Earl Klugh,The Cricket Ballet,-,64,1,,,,
65,-,Jasmine Rae,When I Found You,-,21,2,,,,
66,down,Blackbyrd,I Feel Good Today,34,1,67,,,,
67,-,Brad Martin,Just Like Love,-,6,14,,,,
68,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,83,,,,
69,-,Tate Stevens,Power of a Love Song,-,24,2,,,,
70,down,Lonestar,Amazed,51,1,122,,,,
71,-,Dolly Parton,Silver and Gold,-,71,1,,,,
72,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,7,7,14,,,,
73,-,Patsy Cline,Crazy,-,23,8,,,,
74,-,Lady A,What A Song Can Do,-,4,27,,,,
75,-,Daniel Wesley Africa,Briefie Vir My Ma,-,75,1,,,,
76,up,Charlie Rich,The Most Beautiful Girl,77,5,24,,,,
77,-,Daniel Wesley Africa,Rain Maker,-,77,1,,,,
78,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,12,,,,
79,-,Billy Forrest,Tiny Bubbles,-,1,6,,,,
80,-,Dolly Parton,Here You Come Again,-,1,24,,,,
81,-,Glen Campbell,All I Have To Do Is Dream,-,10,7,,,,
82,down,Jez Reece,By Your Side,25,23,3,,,,
83,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),32,1,133,,,,
84,-,Jerry Lee Lewis,Great Balls of Fire,-,1,26,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,9,,,,
86,-,Morgan Wallen,Chasin' You,-,8,16,,,,
87,-,Heuning,Ek wil met jou dans,-,14,16,,,,
88,-,Billie Jo Spears,Blanket On the Ground,-,2,9,,,,
89,-,Rascal Flatts,Back to Life,-,40,3,,,,
90,-,Ampie,Namib Woestyn,-,2,48,,,,
91,-,Kid Rock,Sugar Pie Honey Bunch,-,7,43,,,,
92,-,Kane Brown,Like I Love Country Music,-,11,5,,,,
93,-,Ricus Nel,I Recall a Gypsy Woman,-,4,18,,,,
94,-,Jim Reeves,Adiós Amigo,-,7,14,,,,
95,-,Exile,Kiss You All Over,-,4,21,,,,
96,down,Faith Hill,This Kiss,46,1,88,,,,
97,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,66,,,,
98,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,42,,,,
99,down,Eddie Rabbitt,I Love a Rainy Night,76,2,44,,,,
100,-,Alan Ladd,Help Me Make It Through the Night,-,4,23,,,,
