Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),66,1,83,,,,
2,up,Shania Twain,You've Got a Way,2,2,9,,,,
3,up,Rascal Flatts,Life Is a Highway,20,1,20,,,,
4,up,Lady A,Like A Lady,5,1,14,,,,
5,-,Faith Hill,This Kiss,-,1,36,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,54,1,43,,,,
7,-,Luke Bryan,One Margarita,-,7,16,72,2020-03-22,72,2020-03-22
8,-,Keith Urban,Song For Dad,-,4,10,,,,
9,-,Kerry-Lee,Shut up En Soen My,-,4,5,,,,
10,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,14,,,,
11,up,"Artists Of Then, Now & Forever",Forever Country,30,2,20,,,,
12,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,3,,,,
13,-,Stephan Visagie,I'd Love You to Want Me,-,13,2,,,,
14,-,Phil Gregory,Tell the Truth,-,2,16,,,,
15,-,Jacob Swann,Two Blue Eyes,-,3,4,,,,
16,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,8,,,,
17,-,Stephan Visagie,Sing Me a Rainbow,-,17,2,,,,
18,-,Blackbyrd,All For Me,-,3,4,,,,
19,-,Bellamy Brothers,Let Your Love Flow,-,2,11,,,,
20,-,Brooks & Dunn,Hard Workin' Man,-,1,5,,,,
21,-,Jasmine Rae,When I Found You,-,21,1,,,,
22,up,Lady Antebellum,Nothin' Like the First Time,34,4,10,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,101,7,2019-10-06,7,2019-10-06
24,-,Lady Antebellum,You Look Good,-,1,29,,,,
25,-,Patsy Cline,San Antonio Rose,-,25,1,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,38,1,97,,,,
27,-,The Statler Brothers,Flowers On the Wall,-,18,5,,,,
28,-,Pieter Rischmuller,Country Girl,-,28,3,,,,
29,-,Doug Kershaw,Don't Mess With My Toot Toot (with Fats Domino),-,29,1,,,,
30,-,Lance James,As Long as I Live (feat. Nianell),-,2,47,,,,
31,-,Billy Ray Cyrus,Wher'm I Gonna Live?,-,3,5,,,,
32,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,9,,,,
33,-,Virginia Lee,Darling It's Wonderful,-,6,4,,,,
34,-,Daniel Wesley Africa,All I Want,-,12,1,,,,
35,-,Faith Hill,The Way You Love Me,-,3,7,,,,
36,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,6,,,,
37,-,Jim Reeves,Distant Drums,-,4,19,,,,
38,-,Bobby Cole,Country Rock,-,3,1,,,,
39,-,The Mavericks,The Losing Side of Me,-,7,8,,,,
40,down,Shania Twain,You're Still the One,9,1,88,,,,
41,-,Dwight Yoakam,Honky Tonk Man,-,41,3,,,,
42,-,Sam Williams,10 - 4,-,36,5,,,,
43,down,Keith Urban,One Too Many,6,1,58,,,,
44,-,Cam,Till There's Nothing Left,-,23,7,,,,
45,-,Glen Campbell,Rhinestone Cowboy,-,2,25,,,,
46,-,Alan Ladd,Help Me Make It Through the Night,-,4,16,,,,
47,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,13,,,,
48,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,31,,,,
49,up,Shania Twain,That Don't Impress Me Much,52,4,5,,,,
50,-,Ampie,Namib Woestyn,-,2,38,,,,
51,-,Ken Mullen,Maggie,-,2,18,,,,
52,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,10,,,,
53,-,LeAnn Rimes,How Do I Live,-,21,1,,,,
54,-,Lonestar,Amazed (Captain Mix),-,9,8,,,,
55,-,Die Campbells,Beloftes (feat. Cordelia),-,3,16,,,,
56,-,The Mavericks,Someone Should Tell Her,-,51,2,,,,
57,-,Josh Turner,Your Man,-,3,20,,,,
58,-,Don Gibson,Oh Lonesome Me,-,8,4,,,,
59,-,Shania Twain,Party for Two (feat. Billy Currington),-,4,5,,,,
60,-,Martina McBride,Wild Angels,-,4,7,,,,
61,-,Fredi Nest,The Desperado,-,13,7,,,,
62,-,LeAnn Rimes,I Need You,-,1,16,,,,
63,-,Restless Heart,When She Cries,-,3,9,,,,
64,-,Daniel Eeuwrick,Die Laaste Trein,-,14,8,,,,
65,down,Jody Wayne,Heartbeat,36,5,8,,,,
66,-,Hudson Moore,Can't Waste Whiskey,-,14,7,,,,
67,-,Lacy J. Dalton,Stay With Me,-,5,1,,,,
68,-,Jamie O'Neal,When I Think About Angels,-,68,1,,,,
69,-,Scotty McCreery,You Time,-,69,1,,,,
70,-,Brooks & Dunn,My Maria,-,14,15,,,,
71,down,LeAnn Rimes,How Do I Live (Extended Mix),33,2,64,,,,
72,-,John Denver,Farewell Andromeda (Welcome to My Morning),-,38,2,,,,
73,-,Cam,Like A Movie,-,21,7,,,,
74,-,Kenny Rogers,Crazy,-,9,13,,,,
75,-,Luke Bryan,Down to One,-,9,5,,,,
76,down,Lady Antebellum,What If I Never Get Over You,31,4,55,71,2019-11-17,71,2019-11-17
77,-,Keith Urban,Making Memories of Us,-,40,2,,,,
78,-,Keith Urban,Kiss a Girl,-,19,4,,,,
79,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,2,,,,
80,-,Kenny Rogers,The Gambler,-,1,6,100,2020-03-22,100,2020-03-22
81,down,Home Free,Auld Lang Syne,56,23,3,,,,
82,down,Shania Twain,Man! I Feel Like a Woman!,4,1,77,,,,
83,-,Buffalo Dave,Buffalo Gals,-,83,1,,,,
84,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,15,,,,
85,-,Kenny Chesney,Tip of My Tongue,-,30,14,86,2019-10-06,86,2019-10-06
86,-,Gretchen Wilson,Redneck Woman,-,43,1,,,,
87,-,Sentiment Falls,Good Thing,-,87,1,,,,
88,-,Brooks & Dunn,Whiskey Under the Bridge,-,45,6,,,,
89,-,Dierks Bentley,"Woman, Amen",-,2,12,,,,
