Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Morgan Wallen,Last Night,2,1,15,,,,
3,-,Lady Antebellum,Need You Now,-,2,94,,,,
4,up,Morgan Wallen,Last Night,6,3,15,,,,
5,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,16,,,,
6,-,Phil Gregory,Names,-,2,58,,,,
7,-,Shania Twain,Life's About To Get Good,-,2,37,,,,
8,-,Luke Combs,"Going, Going, Gone",-,8,1,,,,
9,-,Alan Jackson,Livin' On Love,-,6,25,,,,
10,-,Lady Antebellum,You Look Good,-,1,39,,,,
11,down,Marc Cohn,Walking In Memphis,4,1,68,,,,
12,-,The Mavericks,Dance the Night Away,-,1,102,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,170,,,,
14,-,Florida Georgia Line,Cruise,-,1,52,,,,
15,-,Lonestar,Amazed (Captain Mix),-,9,34,,,,
16,-,The Mavericks,Think of Me (When You're Lonely),-,9,4,,,,
17,-,Rascal Flatts,Life Is a Highway,-,1,65,,,,
18,up,Dolly Parton,Here You Come Again,54,1,35,,,,
19,-,Keith Urban,Somebody Like You,-,4,58,,,,
20,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,52,,,,
21,-,Carly Pearce,Every Little Thing,-,21,12,,,,
22,-,Johnny Cash,The Chicken In Black,-,22,1,,,,
23,-,Steve Hofmeyr,The Midnight Special,-,23,3,,,,
24,-,Lady A,What A Song Can Do,-,4,41,,,,
25,up,Carrie Underwood,Take Me Out,31,8,6,,,,
26,-,Scotty McCreery,Southern Belle,-,4,20,,,,
27,-,Shania Twain,Waking Up Dreaming,-,1,30,,,,
28,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,43,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,4,35,,,,
30,-,Lady A,Like A Lady,-,1,89,,,,
31,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,55,,,,
32,-,Rocking Horse,I Can't Dance ('97 Remix),-,32,2,,,,
33,-,Carrie Underwood,Pink Champagne,-,1,47,,,,
