Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,1,4,,,,
2,-,The Shires,Echo,-,2,2,,,,
3,up,Michael Nesmith & The First National Band,Silver Moon,98,3,4,,,,
4,-,Lee Brice,Love Like Crazy,-,4,1,,,,
5,up,Sumai,Giot Nuoc Mat,29,1,4,,,,
6,up,Bobby Cole,Country Rock,28,3,4,,,,
7,-,Lonestar,Amazed,-,1,89,,,,
8,-,Gene Rockwell,Ciao,-,8,9,,,,
9,up,Roan Ash,Little Things,25,1,78,,,,
10,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,7,,,,
11,-,Darius Rucker,If I Told You,-,6,10,,,,
12,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),6,1,87,,,,
13,down,Blackbyrd,I Feel Good Today,9,1,19,,,,
14,up,Keith Urban,One Too Many,48,1,64,,,,
15,-,Dierks Bentley,Different for Girls (feat. Elle King),-,5,2,,,,
16,-,Florida Georgia Line,Cruise,-,1,28,,,,
17,down,Uncle Kracker,Follow Me,4,2,53,,,,
18,up,Faith Hill,This Kiss,44,1,42,,,,
19,-,Daniel Wesley Africa,One That Got Away,-,9,14,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,11,1,,,,
21,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,16,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,107,7,2019-10-06,7,2019-10-06
23,-,Keith Urban,Somebody Like You,-,4,28,,,,
24,-,Chris Young,Who I Am With You,-,24,1,,,,
25,-,Glen Campbell,I'm Gonna Love You,-,25,3,,,,
26,-,Thomas Rhett,Remember You Young,-,26,1,,,,
27,-,Restless Heart,When She Cries,-,3,11,,,,
28,-,Lyle Lovett,Straighten Up and Fly Right,-,28,1,,,,
29,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,14,,,,
30,-,Kenny Rogers,Lady,-,3,5,,,,
31,-,Jake Owen,Barefoot Blue Jean Night,-,31,1,,,,
32,-,Eddie Rabbitt,I Love a Rainy Night,-,2,32,,,,
33,-,Sam Hunt,23,-,11,3,,,,
34,-,Toni & Jan,Groen Is Die Land Van Natal,-,5,4,,,,
35,-,Phil Gregory,Holding Candles,-,2,1,,,,
36,-,WADE,When the Sun Goes Down,-,6,10,,,,
37,-,Wynand & Cheree,A Good Hearted Woman,-,3,7,,,,
38,-,LeAnn Rimes,Commitment,-,6,11,,,,
39,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,3,47,,,,
40,-,Brad Martin,Before I Knew Better,-,31,3,,,,
41,-,Highwaymen,Desperados Waiting for a Train,-,19,5,,,,
42,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,13,,,,
43,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,26,4,,,,
44,-,Glen Campbell,Gentle On My Mind,-,44,1,,,,
45,-,Exile,Kiss You All Over,-,19,6,,,,
46,-,Logan Mize,Better off Gone,-,25,1,,,,
47,-,Cale Dodds,I Like Where This Is Going,-,47,2,,,,
48,-,David Kramer,Bokkie Wil Jy Met My Dans,-,48,1,,,,
49,-,Don Williams,Some Broken Hearts Never Mend,-,9,14,,,,
50,-,Michael Nesmith & The First National Band,Joanne,-,50,1,,,,
51,-,Brad Paisley,Karate (feat. Charlie Daniels),-,51,1,,,,
52,down,Shania Twain,That Don't Impress Me Much,47,4,9,,,,
53,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,26,4,,,,
54,-,Bronz,Loving You Comes Easy,-,54,3,,,,
55,up,Rascal Flatts,Life Is a Highway,68,1,26,,,,
56,-,Heuning,Ingeperk,-,44,6,,,,
57,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,4,,,,
58,-,Lady Antebellum,Perfect Day,-,55,2,,,,
59,up,Jacob Swann,Two Blue Eyes,95,3,7,,,,
60,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,4,,,,
61,-,Tommy Oliver,Just an Everlovin' Woman,-,20,11,,,,
62,-,Dolly Parton,Hello God,-,2,8,,,,
63,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,9,2,,,,
64,down,Jordan Davis,Almost Maybes,43,9,2,,,,
65,-,The Mavericks,The Losing Side of Me,-,7,10,,,,
66,-,Dolly Parton,Do I Ever Cross Your Mind?,-,64,1,,,,
67,-,Kenny Rogers,Crazy,-,9,15,,,,
68,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,29,10,,,,
69,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,69,,,,
70,-,Hillary,Sunglasses,-,11,9,,,,
71,-,Taye Brink,Wat As,-,15,7,,,,
72,-,Jody Wayne,The Wonder of Your Love,-,2,5,,,,
73,-,Die Campbells,Love at First Sight,-,16,12,,,,
74,-,Rosanne Cash,Seven Year Ache,-,25,9,,,,
75,-,Keith Urban,Little Bit of Everything,-,9,9,,,,
76,-,Tommy Oliver,"Dink aan My, Ek Dink aan Jou",-,3,4,,,,
77,down,Lady A,Like A Lady,3,1,20,,,,
78,-,Shania Twain,You've Got a Way,-,2,10,,,,
79,-,Alabama,Mountain Music,-,1,6,,,,
80,-,Nashville Harmonica,You Lay So Easy On My Mind,-,80,1,,,,
81,-,Luke Bryan,Most People Are Good,-,37,1,,,,
