Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,3,1,15,,,,
2,up,Andrew Jed,Panama City,21,2,14,,,,
3,up,Lady A,Summer State Of Mind,5,3,4,,,,
4,up,Carrie Underwood,Pink Champagne,11,1,6,,,,
5,up,The Mavericks,Dance the Night Away,34,1,68,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,4,28,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,121,,,,
8,up,Marc Cohn,Walking In Memphis,30,1,16,,,,
9,-,Roan Ash,Little Things,-,1,99,,,,
10,-,Walker Hayes,Fancy Like,-,4,13,,,,
11,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,17,,,,
12,-,Restless Heart,When She Cries,-,3,21,,,,
13,-,Kane Brown,Like I Love Country Music,-,11,1,,,,
14,-,Brett Eldredge,Somethin' I'm Good At,-,14,1,,,,
15,-,Waylon Jennings & Willie Nelson,Good Hearted Woman (Live),-,1,4,,,,
16,-,Jacob Swann,Two Blue Eyes,-,3,16,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,136,7,2019-10-06,7,2019-10-06
18,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,34,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,1,98,,,,
20,up,O' Shea,Lay It on the Floor,50,6,11,,,,
21,-,Little Big Town,Summer Fever,-,21,2,,,,
22,-,Rascal Flatts,Life Is a Highway,-,1,52,,,,
23,-,The Statler Brothers,Flowers On the Wall,-,18,9,,,,
24,-,The Mavericks,The Losing Side of Me,-,7,15,,,,
25,-,Roy Drusky & Priscilla Mitchell,"Yes, Mr. Peters",-,25,1,,,,
26,-,Kelsea Ballerini,homecoming queen?,-,26,5,,,,
27,up,Lonestar,Amazed,35,1,107,,,,
28,-,Lance James,As Long as I Live (feat. Nianell),-,2,58,,,,
29,-,Blake Shelton,Every Time I Hear That Song,-,9,6,,,,
30,-,Hudson Moore,Can't Waste Whiskey,-,14,12,,,,
31,down,Faith Hill,This Kiss,4,1,66,,,,
32,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),93,1,114,,,,
33,-,Stephan Visagie,I'd Love You to Want Me,-,13,4,,,,
34,-,Kenny Rogers,Together Again,-,29,3,,,,
35,-,Ken Mullen,Maggie,-,2,25,,,,
36,-,Jim Reeves,Distant Drums,-,4,29,,,,
37,-,Solomon Burke,Cry to Me,-,3,34,,,,
38,down,Lady A,Like A Lady,2,1,52,,,,
39,-,Eddie Rabbitt,Drivin' My Life Away,-,7,18,,,,
40,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,6,,,,
41,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,11,,,,
42,up,Cam,Like A Movie,97,21,12,,,,
43,up,Gretchen Wilson,Redneck Woman,84,43,3,,,,
44,-,LeAnn Rimes,How Do I Live,-,21,6,,,,
45,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,16,,,,
46,down,Chris Stapleton,Tennessee Whiskey,10,6,18,,,,
47,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,6,,,,
48,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,5,,,,
49,up,Home Free,In the Blood,51,6,2,,,,
50,-,Scotty McCreery,Always On My Mind (American Idol Performance),-,20,3,,,,
51,-,Glen Campbell,Wichita Lineman,-,6,5,,,,
52,-,Faith Hill,Breathe,-,5,22,,,,
53,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,17,63,2021-04-18,63,2021-04-18
54,-,Keith Urban,Little Bit of Everything,-,9,12,,,,
55,-,Wynonna,Tell Me Why,-,32,6,,,,
56,up,Shania Twain,I'm Gonna Getcha Good! (Red),80,4,40,,,,
57,-,Darius Rucker,Beers and Sunshine,-,5,12,,,,
58,-,Charlie Rich,The Most Beautiful Girl,-,5,13,,,,
59,-,Jason Bradley,Somethin' Bout Nothin',-,3,25,,,,
60,-,Lucy-May,Paper Heart,-,47,2,,,,
61,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,3,,,,
62,-,Rodney Crowell,Something Has To Change,-,62,1,,,,
63,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,13,,,,
64,-,Jim Reeves,Moonlight and Roses (Bring Mem'ries of You),-,32,1,,,,
65,-,Fredi Nest,The Desperado,-,13,10,,,,
66,-,George Strait,All My Ex's Live In Texas,-,6,2,,,,
67,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,19,2,22,,,,
68,-,Tim McGraw,Please Remember Me,-,5,15,,,,
69,-,ロニー・ミルサップ,Smoky Mountain Rain,-,24,5,,,,
70,-,Exile,Kiss You All Over,-,19,15,,,,
71,-,Cam,Diane,-,6,24,,,,
72,down,Sam Hunt,23,70,11,13,,,,
73,up,Dobie Gray,Drift Away,86,5,16,,,,
74,-,Thomas Rhett,Star of the Show,-,60,1,,,,
75,-,Knightsbrige,Love Story,-,19,8,,,,
76,-,Corne Pretorius,Vergewe My,-,5,19,,,,
77,-,Shania Twain,Any Man of Mine,-,5,12,,,,
78,-,Steve Holy,Good Morning Beautiful,-,37,2,,,,
79,-,Kenny Rogers,Love or Something Like It,-,37,4,,,,
80,-,Daniel Wesley Africa,Only You,-,2,15,,,,
81,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,15,4,,,,
82,-,Sam Williams,10 - 4,-,36,9,,,,
83,-,Dickey Lee,Ashes of Love,-,47,2,,,,
84,-,Barbara Fairchild,Teddy Bear Song,-,84,1,,,,
85,-,Don Williams,Some Broken Hearts Never Mend,-,9,18,,,,
86,-,The Statler Brothers,I'll Go To My Grave Loving You,-,18,2,,,,
87,-,Darius Rucker,If I Told You,-,6,17,,,,
