Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,11,,,,
2,up,Morgan Wallen,Last Night,4,1,17,,,,
3,-,Jacob Swann,Two Blue Eyes,-,3,35,,,,
4,up,Lady A,Like A Lady,75,1,91,,,,
5,up,Keith Urban,Nightfalls,12,1,70,,,,
6,down,Morgan Wallen,Last Night,5,3,17,,,,
7,-,Niamh Beatrix,Klein Tambotieboom,-,4,2,,,,
8,-,Dixie Chicks,Not Ready to Make Nice,-,2,59,,,,
9,-,Jake Owen,Up There Down Here,-,9,3,,,,
10,up,Marc Cohn,Walking In Memphis,96,1,70,,,,
11,-,Jody Wayne,The Wedding (2nd Recording),-,7,5,,,,
12,-,Jim Reeves,Where Does a Broken Heart Go?,-,12,1,,,,
13,up,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),62,5,34,,,,
14,-,Chris Stapleton,White Horse,-,14,2,,,,
15,up,Bellamy Brothers,Let Your Love Flow,37,2,71,,,,
16,-,Phil Gregory,Movin' On,-,1,33,,,,
17,-,Jim Reeves,My Happiness,-,17,1,,,,
18,-,Jake Owen,Homemade,-,18,18,,,,
19,-,Alan Jackson,Who's Cheatin' Who,-,6,17,,,,
20,up,Lacy J. Dalton,Stay With Me,21,5,16,,,,
21,up,Carrie Underwood,Take Me Out,42,8,8,,,,
22,-,Crystal Gayle,Half the Way,-,8,16,,,,
23,-,Lee Brice,Memory I Don't Mess With,-,23,3,,,,
24,-,Kip Moore,Another Night In Knoxville,-,24,6,,,,
25,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,12,,,,
26,-,Jeanette Pretorius,Here You Come Again,-,12,12,,,,
27,-,Sydni Cole,Dirt Road Daisy,-,12,11,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,3,83,,,,
29,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,29,17,,,,
30,down,Chris Stapleton,Think I'm In Love With You,28,7,2,,,,
31,-,The Mavericks,Dance the Night Away,-,1,103,,,,
32,-,Wynand & Cheree,The Highwayman,-,13,13,,,,
33,-,Keith Whitley,Don't Close Your Eyes,-,33,1,,,,
34,-,Bobby Angel,You Ask Me To,-,4,7,,,,
35,-,Keith Urban,Wasted Time,-,15,17,,,,
36,-,Gene Rockwell,Shame on Me,-,18,3,,,,
37,-,Martina McBride,Wild Angels,-,4,18,,,,
38,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,4,8,,,,
39,-,David Kramer,Onnerwater,-,24,2,,,,
40,-,LeAnn Rimes,I Need You,-,1,37,,,,
41,-,Jordan Davis,Almost Maybes,-,9,12,,,,
42,-,クリス・ヒルマン,Walk Right Back,-,42,3,,,,
43,up,Kip Moore,She's Mine,71,3,48,,,,
44,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,172,,,,
45,-,Dolly Parton,We Used To,-,8,2,,,,
46,down,Zondagkraal,Blom,11,2,11,,,,
47,-,Wynand & Cheree,I Walk the Line,-,47,1,,,,
48,down,Faith Hill,This Kiss,3,1,123,,,,
49,-,Rocking Horse,Down South in New Orleans,-,10,8,,,,
50,-,James Johnston,MY PEOPLE,-,30,5,,,,
51,-,Juanita du Plessis,Seven Spanish Angels (feat. Pieter Naude),-,51,2,,,,
52,-,Josh Turner,Your Man,-,3,51,,,,
53,-,Tolbos Band,A Night in Cahoots,-,15,2,,,,
54,-,Maren Morris,The Bones,-,23,28,76,2019-12-22,50,2020-01-12
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,191,7,2019-10-06,7,2019-10-06
56,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,52,,,,
57,down,LeAnn Rimes,How Do I Live (Extended Mix),9,2,135,,,,
58,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,13,,,,
59,-,Luke Bryan,Roller Coaster,-,16,5,,,,
60,-,Tonight I'm Garth Brooks,Two Pina Coladas,-,60,4,,,,
61,-,Kelsea Ballerini,Penthouse,-,61,1,,,,
62,-,Kacey Musgraves,Biscuits,-,17,11,,,,
63,-,Malena Stark,Show Me the Way to Somewhere (feat. Eli V),-,63,2,,,,
64,-,Dan + Shay,For The Both of Us,-,22,1,,,,
65,-,Keith Urban,I Told You So,-,14,8,,,,
66,-,Alan Jackson,Remember When,-,16,6,,,,
67,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,38,3,,,,
68,-,Bees Kraal,Vleisbraai,-,68,1,,,,
69,-,RIEMPIES,Halfway Home,-,6,4,,,,
70,-,Keith Urban,Heart Like Mine,-,7,18,,,,
71,-,Cam,Classic,-,31,6,,,,
72,-,Tarryn Lamb,Sunny,-,5,28,,,,
73,-,Tim McGraw & Faith Hill,It's Your Love,-,15,13,,,,
74,down,Uncle Kracker,Follow Me,13,2,114,,,,
75,-,Brooks & Dunn,My Maria,-,14,23,,,,
76,-,Keith Urban,Song For Dad,-,4,20,,,,
77,-,Martina McBride,Independence Day,-,77,1,,,,
78,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,7,8,,,,
79,-,Lady A,What A Song Can Do,-,4,42,,,,
80,-,Ray Stevens,Misty,-,2,10,,,,
81,-,Carrie Underwood,Cry Pretty,-,1,24,,,,
82,-,Riley Green,I Wish Grandpas Never Died,-,43,6,85,2019-10-06,77,2019-10-13
83,-,Tolbos Band,Jou Hart Se Serenade,-,3,6,,,,
84,-,Luke Bryan,One Margarita,-,7,35,72,2020-03-22,72,2020-03-22
85,-,Danielle Bradbery,Never Have I Ever,-,11,14,,,,
86,-,Blackbyrd,I Feel Good Today,-,1,92,,,,
87,-,Daniel Eeuwrick,Die Laaste Trein,-,14,29,,,,
88,-,Ricus Nel,I Recall a Gypsy Woman,-,4,23,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,7,1,147,,,,
90,down,Don Williams,Tulsa Time,18,5,28,,,,
91,-,Jordan Davis,Next Thing You Know,-,3,12,,,,
92,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,9,,,,
93,-,Zach Bryan,Something in the Orange (Z&E's Version),-,71,4,,,,
94,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),70,70,2,,,,
95,up,Trisha Yearwood,She's In Love With the Boy,100,10,13,,,,
96,-,Chris Stapleton,Parachute,-,24,7,,,,
97,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,14,14,,,,
98,-,Jamie Murphy,Happy Just to Be Me,-,98,1,,,,
99,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,12,,,,
100,-,Ampie,Namib Woestyn,-,2,52,,,,
