Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,57,,,,
2,-,The Shires,Accidentally On Purpose,-,2,6,,,,
3,-,Kupido,Vir Altyd,-,3,10,,,,
4,-,Jim Reeves,Distant Drums,-,4,22,,,,
5,-,Jim Reeves,Roses Are Red (My Love),-,5,3,,,,
6,-,Glen Campbell,Galveston,-,6,8,,,,
7,up,Keith Urban,One Too Many,28,1,66,,,,
8,-,Josh Turner,Your Man,-,3,23,,,,
9,up,Kid Rock,Sugar Pie Honey Bunch,80,7,22,,,,
10,-,Don Williams,'Till the Rivers All Run Dry,-,5,4,,,,
11,-,Alan Jackson,Like Red on a Rose,-,11,3,,,,
12,-,Lady Antebellum,Heart Break,-,3,15,,,,
13,-,Taylor Swift,Mine,-,6,13,,,,
14,-,Keith Urban,Somebody Like You,-,4,29,,,,
15,-,Eddie Rabbitt,I Love a Rainy Night,-,2,33,,,,
16,-,Oemf!,You`re My First Love (Head over Heels),-,12,22,,,,
17,up,Lady A,Like A Lady,18,1,23,,,,
18,-,Scotty McCreery,Southern Belle,-,4,11,,,,
19,-,Luke Bryan,One Margarita,-,7,20,72,2020-03-22,72,2020-03-22
20,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,2,12,,,,
21,down,Blackbyrd,I Feel Good Today,3,1,22,,,,
22,-,Ken Mullen,Maggie,-,2,21,,,,
23,-,Uncle Kracker,Follow Me,-,2,54,,,,
24,-,Exile,Kiss You All Over,-,19,7,,,,
25,-,Rinel Day,Jy't My Gered,-,4,1,,,,
26,-,The Rice Brothers,Don't Think Twice,-,26,1,,,,
27,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,9,,,,
28,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,26,,,,
29,-,Jim Reeves,Medley: Four Walls / I Missed Me / Tennessee Waltz / I Really Don't Want to Know / He'll Have to Go (Live),-,29,2,,,,
30,-,Jim Reeves,Ek Verlang Na Jou,-,30,1,,,,
31,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),17,1,90,,,,
32,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,26,5,,,,
33,-,Pam Tillis,Last Train to Clarksville,-,33,1,,,,
34,down,John Denver,"Take Me Home, Country Roads (Remastered)",29,29,2,,,,
35,-,Lance James,Lied Van Hoop,-,2,45,,,,
36,-,Ashley Cooke,Gettin' Somewhere,-,36,1,,,,
37,down,Shania Twain,Don't Be Stupid (You Know I Love You),20,1,17,,,,
38,-,John Denver,"Take Me Home, Country Roads",-,2,17,,,,
39,-,John Maines Jr.,Every Time I Think of You,-,39,1,,,,
40,down,Roan Ash,Little Things,6,1,80,,,,
41,up,Walker Hayes,Fancy Like,74,4,4,,,,
42,-,Lady A,What A Song Can Do,-,4,5,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,110,7,2019-10-06,7,2019-10-06
44,-,Lee Vaughn,I Can't Think of One,-,44,1,,,,
45,-,Jordan Davis,Almost Maybes,-,9,3,,,,
46,-,テイラー・スウィフト,Shake It Off,-,46,1,,,,
47,up,Lady Antebellum,What If I Never Get Over You,76,4,59,71,2019-11-17,71,2019-11-17
48,-,Tell It Like It Is,Tell It Like It Is,-,27,3,,,,
49,-,Eddie Gallagher,I Can't Say I Love You - Eddie Gallagher,-,49,1,,,,
50,-,Dolly Parton,Here You Come Again,-,18,6,,,,
51,-,Cam,Redwood Tree,-,16,7,,,,
52,-,Eddie Rabbitt,Drivin' My Life Away,-,5,6,,,,
53,-,Bobby Angel,Forever Lovers,-,53,1,,,,
54,-,Morgan Wallen,Chasin' You,-,8,6,,,,
55,up,Lady Antebellum,Nothin' Like the First Time,63,4,17,,,,
56,-,Corné Louw,Maak Of Breek,-,20,13,,,,
57,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,11,,,,
58,-,Tommy Oliver,"Dink aan My, Ek Dink aan Jou",-,3,6,,,,
59,-,Kip Moore,Crazy for You Tonight,-,31,2,,,,
60,-,Jim Reeves,An Evening Prayer (Remastered),-,60,2,,,,
61,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,7,,,,
62,-,Brad Martin,Just Like Love,-,6,9,,,,
63,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,70,2,70,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,47,,,,
65,-,Dylan Scott,Nobody,-,9,4,,,,
66,-,Shania Twain,Life's About To Get Good,-,2,23,,,,
67,-,Jim Reeves,Tahiti (Verre Land),-,67,1,,,,
68,-,Lady Antebellum,Need You Now,-,2,50,,,,
69,-,Jim Reeves,Have I Told You Lately That I Love You?,-,31,2,,,,
70,down,Big & Rich,Rollin' (The Ballad of Big & Rich),39,28,3,,,,
71,-,Danielle Bradbery,Sway,-,6,5,,,,
72,-,Dobie Gray,Loving Arms,-,67,1,,,,
73,-,Ampie,Ek Sal,-,1,42,,,,
74,-,Ernest Tubb,Have You Ever Been Lonely (Have You Ever Been Blue)?,-,74,1,,,,
75,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,10,8,,,,
76,-,David Kramer,Montagu,-,59,4,,,,
77,-,Slim Whitman,I'm Casting My Lasso Towards the Sky,-,77,1,,,,
78,-,Dolly Parton,9 To 5,-,12,19,,,,
79,-,Daniel Wesley Africa,One That Got Away,-,9,15,,,,
80,-,Gene Rockwell,Heart,-,6,14,,,,
81,-,Kenny Rogers,Lady,-,23,2,,,,
82,-,Don Williams,Some Broken Hearts Never Mend,-,9,15,,,,
83,-,Lonestar,Amazed (Captain Mix),-,9,12,,,,
84,down,Sumai,Giot Nuoc Mat,14,1,6,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,6,11,,,,
86,-,Tim McGraw,"I Like It, I Love It",-,60,1,,,,
87,-,Patsy Cline,Walkin' After Midnight (Re-Recorded Version),-,87,1,,,,
88,-,The Mavericks,Here Comes My Baby,-,5,11,,,,
89,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,9,4,,,,
90,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,35,1,,,,
91,-,Wynand & Cheree,A Good Hearted Woman,-,3,8,,,,
92,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,8,,,,
93,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,19,2,,,,
94,-,Lauren Copley,Kentucky Blues,-,2,33,,,,
95,-,Scotty McCreery,This Is It,-,8,1,,,,
96,-,Tim McGraw,Something Like That,-,42,4,,,,
97,-,Lauren Alaina,Next Boyfriend,-,37,2,,,,
98,-,Cam,Diane,-,6,17,,,,
99,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,6,,,,
100,-,Jeanette Pretorius,Here You Come Again,-,12,7,,,,
