Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,13,,,,
2,up,Morgan Wallen,Last Night,2,1,9,,,,
3,up,The Mavericks,Dance the Night Away,85,1,100,,,,
4,up,Morgan Wallen,Last Night,4,3,9,,,,
5,up,Marc Cohn,Walking In Memphis,27,1,62,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,183,7,2019-10-06,7,2019-10-06
7,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,45,,,,
8,up,Shania Twain,Rock This Country! (International Mix),66,5,18,,,,
9,-,The Bellamy Brothers,If You Ever Leave,-,8,7,,,,
10,-,Du Preez Van Heerden,Wasted Time,-,4,12,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,41,1,164,,,,
12,-,Keith Urban,Little Bit of Everything,-,9,18,,,,
13,-,The Mavericks,The Losing Side of Me,-,7,25,,,,
14,-,Luke Combs,Beer Never Broke My Heart,-,4,11,70,2019-10-06,41,2019-11-17
15,-,Delbert McClinton,Let the Good Times Roll,-,15,1,,,,
16,-,Morgan Wallen,You Proof,-,16,5,,,,
17,down,Zondagkraal,Blom,3,2,4,,,,
18,-,Lady Antebellum,You Look Good,-,1,38,,,,
19,up,Clive Bruce,Sunflower,53,17,8,,,,
20,-,Kip Moore,She's Mine,-,3,42,,,,
21,up,Faith Hill,This Kiss,47,1,115,,,,
22,-,Shania Twain,From This Moment On (Live),-,5,8,,,,
23,-,Cam,Diane,-,6,35,,,,
24,-,Tate Stevens,Power of a Love Song,-,24,3,,,,
25,-,Luke Combs,Lovin' on You,-,6,20,,,,
26,-,Die Campbells,Beloftes (feat. Cordelia),-,3,38,,,,
27,-,Willie Nelson,On the Road Again,-,9,13,,,,
28,-,Tim McGraw,Just to See You Smile,-,4,24,,,,
29,down,Darius Rucker,Fires Don't Start Themselves,23,22,13,,,,
30,-,Kip Moore,Another Night In Knoxville,-,24,4,,,,
31,-,Keith Urban,Nightfalls,-,1,64,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (Live),75,26,4,,,,
33,-,Franja Du Plessis,Little By Little,-,4,42,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),45,3,79,,,,
35,-,Jim Reeves,This Is It,-,35,1,,,,
36,up,Blackbyrd,You're the Reason Why,44,3,73,,,,
37,-,Lady A,What A Song Can Do,-,4,38,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,1,140,,,,
39,up,Jerry Lee Lewis,Great Balls of Fire,60,1,42,,,,
40,-,John Edmond,Toy Train,-,5,8,,,,
41,-,Heuning,Ek wil met jou dans,-,14,20,,,,
42,-,Vatvas Dansorkes,Bosveld Kwela,-,42,2,,,,
43,-,Phil Gregory,Holding Candles,-,2,22,,,,
44,-,Carlene Carter,Every Little Thing,-,8,26,,,,
45,-,Steve Hofmeyr,Love On the Rocks,-,45,1,,,,
46,-,Lauren Alaina,Next Boyfriend,-,37,10,,,,
47,-,Jo Dee Messina,"Heads Carolina, Tails California",-,47,2,,,,
48,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,4,,,,
49,-,Kupido,Was Ek Maar 'n Digter,-,9,12,,,,
50,-,Luke Bryan,Country Girl (Shake It for Me),-,41,6,,,,
51,-,Charlie Rich,Whirlwind,-,38,5,,,,
52,up,Faith Hill,The Way You Love Me,92,3,21,,,,
53,-,Kenny Rogers,I Don't Need You,-,53,1,,,,
54,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,14,,,,
55,-,Dolly Parton,I Will Always Love You,-,1,7,,,,
56,-,Tommy Oliver,Baby Blue,-,56,1,,,,
57,-,Kenny Chesney,Tip of My Tongue,-,30,22,86,2019-10-06,86,2019-10-06
58,-,Juanita du Plessis,Seven Spanish Angels (feat. Pieter Naude),-,51,1,,,,
59,-,Kane Brown,Thunder in the Rain,-,14,8,,,,
60,-,Hayley Mckay,Thinking About Last Night,-,18,8,,,,
61,-,Don Williams,Some Broken Hearts Never Mend,-,9,26,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,23,10,,,,
63,-,Luke Combs,The Kind of Love We Make,-,31,4,,,,
64,-,Niamh Beatrix,Klein Tambotieboom,-,4,1,,,,
65,-,Nate Smith,Whiskey On You,-,21,4,,,,
66,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,18,3,,,,
67,-,Chris Stapleton,Was It 26,-,67,1,,,,
68,-,Hillary Scott & The Scott Family,Thy Will,-,68,1,,,,
69,-,The Judds,Have Mercy,-,4,15,,,,
70,-,Wynn Stewart,Castaway Heart,-,70,1,,,,
71,-,Marc Cohn,Walking In Memphis,-,8,20,,,,
72,-,Josh Turner,Your Man,-,3,49,,,,
73,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,31,,,,
74,-,Bobby Bare,Tequila Sheila,-,53,2,,,,
75,-,Hudson Moore,Can't Waste Whiskey,-,14,19,,,,
76,-,Jason Bradley,Somethin' Bout Nothin',-,3,27,,,,
77,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,51,4,,,,
78,-,Walker Hayes,Fancy Like,-,4,19,,,,
79,down,Jacob Swann,Two Blue Eyes,78,3,32,,,,
80,-,Michael Nesmith & The First National Band,Silver Moon,-,3,15,,,,
81,-,Lady Antebellum,Get to Me,-,1,25,,,,
82,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,4,9,,,,
83,-,Kelsea Ballerini,homecoming queen?,-,26,7,,,,
84,-,Jim Reeves,I Love You Because,-,1,26,,,,
85,-,Anne Murray,A Little Good News,-,7,11,,,,
86,-,Rocking Horse,Falling in Love Again,-,16,7,,,,
87,-,Cam,Mayday,-,16,20,,,,
88,-,Phil Gregory,Movin' On,-,1,30,,,,
89,-,Dolly Parton,Hello God,-,2,10,,,,
90,-,Barbara Ray,Down the Mississippi,-,2,14,,,,
91,down,Carrie Underwood,Take Me Out,59,8,2,,,,
92,-,Leon-Ben Lamprecht,Koeëlvaste Hart,-,92,1,,,,
93,-,Miranda Lambert,Bluebird,-,2,12,,,,
94,-,Alan Ladd,Help Me Make It Through the Night,-,48,3,,,,
95,-,Don Williams,I Recall a Gypsy Woman,-,1,12,,,,
96,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,38,1,,,,
97,-,Don Williams,I Recall a Gypsy Woman,-,93,1,,,,
98,down,Billy Ray Cyrus,Achy Breaky Heart,39,1,96,,,,
99,-,Daniel Wesley,Leef,-,3,25,,,,
100,down,Shania Twain,You're Still the One,83,1,149,,,,
