Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,I Need You,28,1,31,,,,
2,-,Miranda Lambert,Bluebird,-,2,10,,,,
3,up,Jelly Roll,NEED A FAVOR,4,1,4,,,,
4,-,Kerry-Lee,Shut up En Soen My,-,4,10,,,,
5,up,The Shires,Guilty,42,5,47,,,,
6,up,Lady A,Like A Lady,92,1,78,,,,
7,-,Cole Swindell,Love You Too Late,-,7,6,,,,
8,-,Lucky Voice Karaoke,American Pie (Don McLean),-,1,2,,,,
9,down,Keith Urban,Nightfalls,8,1,59,,,,
10,-,The Band Perry,Live Forever,-,5,26,,,,
11,up,Carrie Underwood,Out Of That Truck,43,11,6,,,,
12,-,Luke Combs,Lovin' on You,-,6,18,,,,
13,-,Dan + Shay,Round the Clock,-,13,3,,,,
14,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,43,,,,
15,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,46,,,,
16,-,Marc Cohn,Walking In Memphis,-,1,54,,,,
17,-,Clive Bruce,Sunflower,-,17,5,,,,
18,-,Uncle Kracker,Follow Me,-,2,102,,,,
19,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,13,,,,
20,-,Blackbyrd,I Feel Good Today,-,1,80,,,,
21,down,Faith Hill,This Kiss,11,1,106,,,,
22,-,Lacy J. Dalton,Stay With Me,-,5,10,,,,
23,up,Phil Gregory,Movin' On,87,1,27,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
25,-,Eddie Rabbitt,When I Was Young,-,17,7,,,,
26,-,Dolly Parton,Coat of Many Colors,-,6,15,,,,
27,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,14,,,,
28,-,Blackbyrd,Keep On,-,4,22,,,,
29,-,Luke Combs,Hurricane,-,15,6,,,,
30,-,Taylor Swift,Mine,-,6,23,,,,
31,-,Jacob Swann,Two Blue Eyes,-,3,28,,,,
32,-,Bobby Angel,You Ask Me To,-,4,3,,,,
33,-,Glen Campbell,Southern Nights,-,10,14,,,,
34,-,Die Campbells,Beloftes (feat. Cordelia),-,3,36,,,,
35,-,Jean Cörvers,Blue Wonderful,-,35,1,,,,
36,-,Bobby Bare,Detroit City,-,9,5,,,,
37,-,Lauren Alaina,Next Boyfriend,-,37,9,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,78,1,134,,,,
39,-,Gone West,Gone West,-,6,14,43,2021-03-21,30,2021-04-11
40,-,High Valley,River's Still Running,-,23,2,,,,
41,-,Trace Adkins,I'm Tryin',-,28,8,,,,
42,-,Jake Owen,Up There Down Here,-,9,1,,,,
43,-,Kacey Musgraves,Butterflies,-,7,29,,,,
44,-,Marty Robbins,A White Sport Coat,-,24,9,,,,
45,-,Florida Georgia Line,Stay,-,6,27,,,,
46,up,Kip Moore,She's Mine,54,3,36,,,,
47,-,Wynand & Cheree,On the Road Again,-,8,14,,,,
48,-,Bobby Angel,Back Where My Heart Belongs,-,48,2,,,,
49,-,Kupido,Was Ek Maar 'n Digter,-,9,8,,,,
50,down,The Mavericks,Dance the Night Away,23,1,94,,,,
51,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,29,,,,
52,-,Restless Heart,When She Cries,-,3,29,,,,
53,-,Wynand & Cheree,The Highwayman,-,13,12,,,,
54,-,Eric Church,Hell of a View,-,12,14,,,,
55,-,Shania Twain,Rock This Country! (International Mix),-,5,14,,,,
56,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire) (feat. Freddy Fender),-,5,4,,,,
57,-,Toby Keith,As Good As I Once Was,-,14,15,,,,
58,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,23,,,,
59,-,Miranda Lambert,Settling Down,-,7,14,,,,
60,-,Mitchell Tenpenny,Good Thing,-,60,1,,,,
61,down,Shania Twain,Don't Be Stupid (You Know I Love You),33,1,53,,,,
62,-,Darius Rucker,Beers and Sunshine,-,5,20,,,,
63,-,Lou Grant,When the Gold in Your Hair Turns to Silver,-,8,4,,,,
64,-,Don Gibson,Oh Lonesome Me,-,8,12,,,,
65,-,Josh Turner,Time Is Love,-,15,12,,,,
66,-,Rocking Horse,You're My Jamaica,-,59,5,,,,
67,-,Tommy Dell,Teddy Bear,-,11,9,,,,
68,-,Rocking Horse,Love at First Sight,-,46,4,,,,
69,-,Martina McBride,Safe In the Arms of Love,-,16,8,,,,
70,-,Shania Twain,Any Man of Mine,-,5,22,,,,
71,-,Jim Reeves,Suppertime,-,71,1,,,,
72,-,Keith Urban,Wasted Time,-,15,15,,,,
73,-,Lee Brice,Memory I Don't Mess With,-,23,2,,,,
74,-,Anne Murray,You Needed Me,-,1,18,,,,
75,-,Morgan Wallen,One Thing At A Time,-,75,1,,,,
76,down,Franja Du Plessis,More Hearts than Mine,14,3,31,,,,
77,-,Morgan Wallen,Whiskey Glasses,-,10,14,,,,
78,-,Kenny Rogers,Lady,-,3,25,,,,
79,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,24,,,,
80,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,51,2,,,,
81,-,The Oak Ridge Boys,Freckles,-,10,2,,,,
82,-,Brad Martin,Just Like Love,-,6,16,,,,
83,-,Jeanette Pretorius,Here You Come Again,-,12,11,,,,
84,down,Chris Stapleton,Tennessee Whiskey,24,6,32,,,,
85,down,Darius Rucker,Fires Don't Start Themselves,47,22,7,,,,
86,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,9,,,,
87,-,Dierks Bentley,Living,-,10,12,,,,
88,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,26,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,155,,,,
90,-,Alan Ladd,Help Me Make It Through the Night,-,4,24,,,,
91,-,Shania Twain,Waking Up Dreaming,-,1,27,,,,
92,-,Tennessee Ernie Ford,Sixteen Tons,-,83,1,,,,
93,-,Dolly Parton,Blue Smoke,-,93,1,,,,
94,-,Willie Nelson,On the Road Again,-,9,11,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,41,4,,,,
96,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,14,,,,
97,-,Tailor and Tramp,Midnight Temptation,-,7,9,,,,
98,-,Brooks & Dunn,Neon Moon,-,18,22,,,,
99,-,Little Big Town,Sober,-,33,15,,,,
100,-,Katie Morgan,It's Not Over,-,100,1,,,,
